Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.92807007,140.86526489,63,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-12,04:33:08
-8.81136322,140.91217041,61,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-12,04:33:08
-8.76123333,140.6328125,73,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-12,04:33:08
-8.72044945,140.81253052,64,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-12,04:33:08
-8.69608688,140.86686707,66,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-12,04:33:08
-8.66115475,140.690979,69,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-12,04:33:08
-8.65618896,140.5610199,67,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-12,04:33:08
-8.61256981,140.66558838,73,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-12,04:33:08
-8.60358334,140.66407776,84,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-12,04:33:08
-8.60512733,140.6550293,66,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-12,04:33:08
-8.59461212,140.66253662,96,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-12,04:33:08
-8.59615707,140.65350342,82,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-12,04:33:08
-8.56292915,140.47386169,74,Merauke,KAB. MERAUKE,PAPUA,noaa20,2019-10-12,04:33:08
-8.53699493,140.56964111,52,Merauke,KAB. MERAUKE,PAPUA,noaa20,2019-10-12,04:33:08
-8.47601318,140.83255005,46,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-12,04:33:08
-8.41492176,140.86064148,50,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-12,04:33:08
-8.41654778,140.85128784,47,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-12,04:33:08
-8.47032547,140.54098511,60,Merauke,KAB. MERAUKE,PAPUA,noaa20,2019-10-12,04:33:08
-8.28118134,140.64955139,45,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2019-10-12,04:33:08
-8.28272057,140.64045715,55,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2019-10-12,04:33:08
-8.23677063,140.74607849,74,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2019-10-12,04:33:08
-8.31187248,140.25442505,69,Kurik,KAB. MERAUKE,PAPUA,noaa20,2019-10-12,04:33:08
-8.17668724,140.35751343,69,Kurik,KAB. MERAUKE,PAPUA,noaa20,2019-10-12,04:33:08
-8.14331627,140.23657227,70,Kurik,KAB. MERAUKE,PAPUA,noaa20,2019-10-12,04:33:08
-8.1301651,140.2610321,69,Kurik,KAB. MERAUKE,PAPUA,noaa20,2019-10-12,04:33:08
-8.10816765,140.23065186,50,Kurik,KAB. MERAUKE,PAPUA,noaa20,2019-10-12,04:33:08
-8.06412029,140.22438049,33,Kurik,KAB. MERAUKE,PAPUA,noaa20,2019-10-12,04:33:08
-8.07659912,139.88128662,64,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-10-12,04:33:08
-8.06868744,139.77159119,63,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-10-12,04:33:08
-8.35032272,138.034729,64,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-12,04:33:08
-8.34314251,137.84341431,56,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-12,04:33:08
-8.29623604,138.18257141,36,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-12,04:33:08
-8.3364954,137.83358765,75,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-12,04:33:08
-8.34089279,137.80615234,85,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-12,04:33:08
-8.34234905,137.79704285,60,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-12,04:33:08
-8.00067139,139.79255676,77,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-10-12,04:33:08
-8.31395435,137.82991028,84,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-12,04:33:08
-8.00051594,139.6362915,36,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-10-12,04:33:08
-8.24718666,138.14511108,49,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-12,04:33:08
-7.78043413,140.77075195,65,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2019-10-12,04:33:08
-8.27335548,137.84213257,53,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-12,04:33:08
-8.24165154,137.89369202,74,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-12,04:33:08
-8.24317646,137.88447571,49,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-12,04:33:08
-8.26283264,137.76548767,44,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-12,04:33:08
-7.88564014,139.83253479,9,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-10-12,04:33:08
-10.24173641,123.71363068,60,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-12,04:33:08
-10.19084644,124.02585602,63,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-12,04:33:08
-8.19727325,137.78450012,22,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-12,04:33:08
-8.14119148,138.08102417,31,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-12,04:33:08
-10.13135052,124.13053131,57,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-12,04:33:08
-10.14089489,124.0525589,58,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-12,04:33:08
-8.16273499,137.85421753,85,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-12,04:33:08
-8.16423607,137.7979126,78,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-12,04:33:08
-7.95851851,138.83239746,78,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-12,04:33:08
-7.94588089,138.85929871,38,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-12,04:33:08
-7.73386574,139.43984985,69,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-10-12,04:33:08
-7.83571434,138.81898499,64,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-12,04:33:08
-7.79180145,138.88468933,0,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-12,04:33:08
-7.91024876,138.16543579,74,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-12,04:33:08
-9.94827461,123.88954926,63,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-12,04:33:08
-9.83483696,124.04232788,74,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-12,04:33:08
-9.7259531,124.55486298,79,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-12,04:33:08
-7.28007936,140.53063965,63,Muting,KAB. MERAUKE,PAPUA,noaa20,2019-10-12,04:33:08
-9.63359737,124.62042236,72,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-12,04:33:08
-9.5955286,124.74828339,52,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-12,04:33:08
-9.68809128,123.99274445,88,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-12,04:33:08
-7.66122675,138.11837769,32,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-12,04:33:08
-7.40205431,139.48071289,55,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2019-10-12,04:33:08
-7.57838106,138.40071106,61,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-12,04:33:08
-7.58000565,138.39064026,67,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-12,04:33:08
-9.69025898,123.87133026,54,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-12,04:33:08
-9.54881096,124.62476349,69,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-12,04:33:08
-9.54575539,124.47099304,89,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-12,04:33:08
-9.45342922,125.04460144,44,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-12,04:33:08
-7.42650652,138.56739807,38,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-12,04:33:08
-7.42820454,138.55705261,48,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-12,04:33:08
-7.42531824,138.52481079,82,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-12,04:33:08
-9.51621056,123.94454956,69,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-12,04:33:08
-9.23768806,124.81227875,55,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-12,04:33:08
-9.25730705,124.6616745,48,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-12,04:33:08
-9.1560564,124.85230255,65,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-10-12,04:33:08
-7.93816948,131.17189026,45,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-10-12,04:33:08
-7.88249588,129.6962738,39,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-12,04:33:08
-7.88381147,129.68693542,74,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-12,04:33:08
-8.41918755,124.19871521,39,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-12,04:33:08
-8.50486755,123.43478394,69,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-10-12,04:33:08
-8.47763348,123.55725861,0,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-10-12,04:33:08
-8.48261356,123.51696014,45,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-10-12,04:33:08
-7.35599184,131.44480896,50,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-10-12,04:33:08
-8.3932476,124.10160065,24,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-12,04:33:08
-8.25625515,124.96156311,74,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-12,04:33:08
-8.28189945,124.76972961,70,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-12,04:33:08
-8.26964092,124.78041077,83,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-12,04:33:08
-8.41956902,123.45635223,63,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-10-12,04:33:08
-8.46357727,122.71847534,70,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-12,04:33:08
-8.19969845,124.73459625,29,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-12,04:33:08
-8.20135593,124.72161865,42,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-12,04:33:08
-8.33064079,123.69555664,37,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-10-12,04:33:08
-8.44115829,120.85787201,90,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-12,04:34:34
-8.44276905,120.84477234,70,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-12,04:34:34
-6.57958794,134.21595764,74,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2019-10-12,04:34:34
-6.01062155,134.34088135,67,PULAU-PULAU ARU,KAB. KEPULAUAN ARU,MALUKU,noaa20,2019-10-12,04:34:34
-5.91469622,132.78405762,57,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,noaa20,2019-10-12,04:34:34
-5.43529654,122.76933289,75,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-10-12,04:34:34
-5.33483219,123.15970612,40,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-10-12,04:34:34
-5.09219313,122.9371109,83,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-10-12,04:34:34
-5.09423923,122.92243958,85,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-10-12,04:34:34
-5.05552197,122.9480896,83,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-10-12,04:34:34
-5.02389526,122.83078766,49,PASIR PUTIH,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-10-12,04:34:34
-4.58301115,121.73873901,84,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-12,04:34:34
-4.58425808,121.72968292,68,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-12,04:34:34
-4.31762028,122.62939453,47,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-10-12,04:34:34
-3.55186558,126.9339447,58,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2019-10-12,04:34:34
-3.54717636,126.78579712,67,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2019-10-12,04:34:34
-3.56024885,126.69564056,58,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2019-10-12,04:34:34
-3.50598574,126.86976624,51,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-10-12,04:34:34
-4.16544437,121.77332306,19,BAULA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-10-12,04:34:34
-2.79950285,129.46946716,46,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-10-12,04:34:34
-2.55133009,119.50413513,50,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-10-12,04:36:00
-2.10800052,120.10625458,73,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-10-12,04:36:00
-1.5686419,121.71040344,52,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-12,04:36:00
-1.50859356,121.55775452,78,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-12,04:36:00
-1.25901139,123.16964722,52,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2019-10-12,04:36:00
-1.3867116,121.74195862,94,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-12,04:36:00
-1.44117904,121.32381439,16,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-10-12,04:36:00
-0.94427472,121.68309784,9,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-10-12,04:36:00
0.52966076,122.45261383,80,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-10-12,04:36:00
0.54732901,122.49465942,78,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-10-12,04:36:00
0.53957266,122.44441986,80,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-10-12,04:36:00
0.55291241,122.31182098,29,TILAMUTA,KAB. BOALEMO,GORONTALO,noaa20,2019-10-12,04:36:00
0.60473269,122.73844147,23,PULUBALA,KAB. GORONTALO,GORONTALO,noaa20,2019-10-12,04:36:00
0.54626298,122.30522156,61,TILAMUTA,KAB. BOALEMO,GORONTALO,noaa20,2019-10-12,04:36:00
1.54684162,128.58152771,75,WASILE UTARA,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-10-12,04:36:00
0.58778596,122.3537674,36,TILAMUTA,KAB. BOALEMO,GORONTALO,noaa20,2019-10-12,04:36:00
0.52168411,121.93551636,36,BUNTULIA,KAB. PAHUWATO,GORONTALO,noaa20,2019-10-12,04:36:00
0.81315827,123.58635712,53,BINTAUNA,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-10-12,04:36:00
0.85189623,123.70426178,51,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-10-12,04:36:00
0.65562057,122.35654449,74,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-10-12,04:36:00
0.8210324,123.36769867,52,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-10-12,04:36:00
0.51416779,121.35604095,46,POPAYATO,KAB. PAHUWATO,GORONTALO,noaa20,2019-10-12,04:36:00
1.49258435,127.63414764,32,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-10-12,04:36:00
0.83515316,123.37145233,82,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-10-12,04:36:00
0.84519637,123.3688736,82,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-10-12,04:36:00
0.57980788,121.69950104,56,WANGGARASI,KAB. PAHUWATO,GORONTALO,noaa20,2019-10-12,04:36:00
0.89036429,123.18658447,66,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-10-12,04:36:00
0.89604557,123.15455627,30,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-10-12,04:36:00
0.95489353,122.97734833,50,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-10-12,04:36:00
1.00066411,122.10706329,55,TOLINGGULA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-10-12,04:36:00
1.0771172,121.83860779,62,PALELEH BARAT,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-10-12,04:36:00
1.63883197,125.13388824,22,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,noaa20,2019-10-12,04:36:00
2.54037356,128.59396362,53,MOROTAI JAYA,KAB. PULAU MOROTAI,MALUKU UTARA,noaa20,2019-10-12,04:36:00
