Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.22594594955,113.941337585,55,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.22726464272,113.932220459,98,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.22858262062,113.923103333,93,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-4.40073490143,105.402366638,72,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-12,05:58:00
-4.40420150757,105.375961304,86,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-12,05:58:00
-3.0996286869,114.7448349,82,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.20496416092,114.022277832,90,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.20629191399,114.013122559,85,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.2076189518,114.003967285,92,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.21688461304,113.94002533,73,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.21820497513,113.930900574,97,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.2195250988,113.921791077,57,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.24054288864,113.77646637,52,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.19681477547,114.014602661,41,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.20857286453,113.932312012,89,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.2098762989,113.923187256,94,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.21117925644,113.914070129,66,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.24616336823,113.669265747,71,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.00161671638,115.312316895,79,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.08284544945,114.745780945,77,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.18773531914,114.013282776,38,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.20081710815,113.921875,93,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.20212197304,113.912757874,99,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.17865610123,114.011962891,96,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.17996931076,114.002799988,48,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.19175815582,113.920562744,86,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.19306492805,113.911437988,85,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.19437098503,113.902328491,80,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.08772826195,114.579864502,76,WANARAYA,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.17352032661,113.983184814,39,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.18269920349,113.919242859,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.18400764465,113.910125732,84,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.1853158474,113.901016235,74,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.2230014801,113.638298035,45,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.1499311924,114.082771301,97,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.15125441551,114.073577881,33,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.15654063225,114.036834717,53,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.16444826126,113.9818573,82,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.17364001274,113.917930603,97,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.17495059967,113.908813477,98,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.17756962776,113.890594482,38,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.213991642,113.636993408,72,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.99711084366,115.074394226,88,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.0747358799,114.539108276,45,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.07611012459,114.52960968,90,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.08296465874,114.482223511,26,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.16982674599,113.880172729,80,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.94774651527,115.346328735,77,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.94926047325,115.335975647,90,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.06687664986,114.528266907,83,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.0696284771,114.509292603,77,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.13040781021,114.089332581,95,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.13173675537,114.080131531,97,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.13306474686,114.07093811,76,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.05626249313,114.536422729,70,WANARAYA,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.05902338028,114.517433167,91,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.09314322472,114.282455444,100,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.09449410439,114.273139954,88,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.1213080883,114.088012695,98,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.12263941765,114.078811646,97,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.12396979332,114.069618225,81,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.12529969215,114.060424805,78,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.1266283989,114.051239014,92,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.04841017723,114.52558136,88,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.05393528938,114.487670898,94,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.08399033546,114.28112793,78,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.08534383774,114.271812439,42,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.11087393761,114.095901489,84,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.11220860481,114.08669281,57,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.11354231834,114.07749176,88,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.11620688438,114.059104919,96,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.11753797531,114.049919128,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.11886787415,114.040740967,77,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.14003920555,113.894454956,93,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.14135575294,113.885345459,38,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.04333257675,114.495796204,100,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.04471540451,114.486335754,92,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.10577988625,114.066978455,71,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.10711407661,114.057792664,94,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.10844731331,114.048606873,87,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.11111116409,114.03024292,94,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.1124420166,114.021072388,99,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.28441739082,112.825111389,58,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.28569197655,112.816169739,91,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.29588985443,112.74458313,92,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.29716491699,112.735626221,94,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.33291149139,112.484054565,75,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.42077422142,111.861885071,80,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.10161066055,114.041862488,19,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.10554242134,114.014328003,59,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.41437196732,111.855262756,0,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.95356893539,115.011314392,43,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.02037096024,114.544776917,68,WANARAYA,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.05677175522,114.290420532,72,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.09514665604,114.022186279,93,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.11215376854,113.903289795,59,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.11345767975,113.894172668,39,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.26624035835,112.825790405,98,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.40655398369,111.844642639,41,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.90645337105,115.271965027,60,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.90792274475,115.261749268,42,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.94413208961,115.009941101,92,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.04761314392,114.289093018,86,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.04895091057,114.279762268,81,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.10309457779,113.901977539,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.10440039635,113.892860413,92,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.24832010269,112.887062073,27,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.24959731102,112.878128052,57,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.25087475777,112.869194031,64,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.29698133469,112.546562195,50,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.29826641083,112.537567139,87,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.39740133286,111.843338013,0,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.93612718582,114.998634338,79,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.03845453262,114.287757874,95,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.03979492188,114.278427124,93,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.09403538704,113.900665283,96,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.09534335136,113.891548157,86,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.14978694916,113.511749268,83,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.15107345581,113.50276947,69,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.23934626579,112.885772705,77,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.2406232357,112.876838684,92,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.24190044403,112.867904663,100,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.24317765236,112.858963013,95,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.96494746208,114.73261261,94,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.96634411812,114.722938538,80,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.08366632462,113.908470154,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.08497714996,113.899345398,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.09413123131,113.835624695,87,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.22654342651,112.9112854,90,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.23292613029,112.866607666,84,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.23420286179,112.857673645,100,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.23547959328,112.848731995,78,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.99436879158,114.463516235,41,Kapuas Hilir,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.05351209641,114.053649902,54,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.07329297066,113.916275024,87,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.07460641861,113.907150269,96,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.21629500389,112.918930054,33,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.21757125854,112.909996033,83,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.22522830963,112.856384277,84,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.0642311573,113.914955139,90,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.06554603577,113.905830383,45,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.10080265999,113.660926819,81,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.20859885216,112.908706665,100,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.20987462997,112.899772644,76,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.28792643547,112.351898193,70,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.05385088921,113.922767639,82,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.05516839027,113.913642883,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.05648517609,113.904518127,54,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.35032224655,111.846115112,0,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.35163784027,111.836799622,0,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.04478573799,113.921455383,76,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.04610538483,113.912330627,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.04742383957,113.903213501,86,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.86779665947,115.070144653,73,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.90982985497,114.784042358,86,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.02644538879,113.984161377,88,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.02777242661,113.975006104,94,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.03704166412,113.911026001,92,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.03836274147,113.901901245,57,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.08155608177,113.602912903,40,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.12928819656,113.271003723,79,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.1305706501,113.262062073,56,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.25442647934,112.393249512,75,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.25570774078,112.384208679,71,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.9040658474,114.776672363,76,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.01702260971,113.985610962,62,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.01833176613,113.976448059,89,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.0715239048,113.604118347,77,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.07281160355,113.595100403,95,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.11002182961,113.334754944,83,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.11897420883,113.272132874,40,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.12025260925,113.263191223,60,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.24452805519,112.394683838,84,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.24582338333,112.385635376,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.10104131699,113.333457947,84,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.24327087402,112.339111328,88,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.24456644058,112.330055237,13,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.03020334244,113.764213562,53,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.05092310905,113.619537354,66,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.83687114716,114.977561951,70,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.88068914413,114.67440033,83,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.96880698204,114.063018799,79,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.97013163567,114.05381012,87,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.9714550972,114.04460907,24,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.07666397095,113.311668396,78,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.07794547081,113.302726746,34,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.20458006859,112.41658783,57,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.2058672905,112.407562256,49,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.18260598183,119.345901489,50,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2019-09-12,05:58:00
-2.90998291969,114.406242371,69,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.12647867203,112.899543762,55,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.81075644493,115.024581909,87,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.81220984459,115.014610291,84,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.02652478218,113.533279419,76,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.02781748772,113.524284363,66,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.05742287636,113.318023682,74,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.90656280518,114.300292969,84,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
