Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.987820208073,122.188781738,51,TOLINGGULA,KAB. GORONTALO UTARA,GORONTALO,terra,2018-10-24,02:36:00
0.567859232426,121.518630981,65,LEMITO,KAB. PAHUWATO,GORONTALO,terra,2018-10-24,02:36:00
0.655973851681,117.470069885,29,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-10-24,02:36:00
0.537224829197,116.837997437,42,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-10-24,02:36:00
0.0843887850642,116.723449707,84,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-10-24,02:36:00
0.0830383300781,116.732551575,65,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-10-24,02:36:00
0.0555153489113,116.79360199,93,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-10-24,02:36:00
0.0541731156409,116.802680969,94,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-10-24,02:36:00
0.0528317317367,116.81174469,94,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-10-24,02:36:00
0.0464732944965,116.792320251,85,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-10-24,02:36:00
0.0451329872012,116.801391602,84,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-10-24,02:36:00
-0.904328286648,122.814323425,68,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,terra,2018-10-24,02:36:00
-0.333025246859,115.685577393,59,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-10-24,02:36:00
-1.71934247017,124.494148254,60,LEDE,KAB. PULAU TALIABU,MALUKU UTARA,terra,2018-10-24,02:36:00
-1.396083951,120.757995605,52,POSO PESISIR SELATAN,KAB. POSO,SULAWESI TENGAH,terra,2018-10-24,02:36:00
-1.55736398697,120.465339661,56,LORE PIORE,KAB. POSO,SULAWESI TENGAH,terra,2018-10-24,02:36:00
-1.99410700798,121.29699707,63,PETASIA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2018-10-24,02:36:00
-2.56740832329,120.45224762,59,SUKAMAJU,KAB. LUWU UTARA,SULAWESI SELATAN,terra,2018-10-24,02:36:00
