Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.616858,119.096046,61,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2018-03-23,05:24:00
-8.144403,118.126801,46,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-03-23,05:24:00
-3.90635,122.420876,68,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-03-23,05:24:00
-3.853676,120.254562,64,GILIRENG,KAB. WAJO,SULAWESI SELATAN,aqua,2018-03-23,05:24:00
-3.855085,120.244484,79,GILIRENG,KAB. WAJO,SULAWESI SELATAN,aqua,2018-03-23,05:24:00
-2.581274,121.383736,37,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-03-23,05:24:00
-2.582552,121.374733,99,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-03-23,05:24:00
-1.941571,120.898987,25,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,aqua,2018-03-23,05:24:00
-1.507616,122.254501,65,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,aqua,2018-03-23,05:24:00
-1.307142,122.049736,71,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,aqua,2018-03-23,05:24:00
-1.321044,121.825134,75,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-03-23,05:24:00
-2.554531,112.941826,44,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-03-23,05:24:00
1.436046,117.18145,44,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-03-23,05:24:00
