Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.06004,125.094,24,RAIHAT,BELU,NUSA TENGGARA TIMUR,snpp,2018-09-14,04:52:48
-3.94356,105.225,67,PANCA JAYA,MESUJI,LAMPUNG,snpp,2018-09-14,06:36:39
-4.09385,105.735,28,SUNGAI MENANG,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-09-14,06:35:13
-8.16873,131.034,75,SELARU,MALUKU TENGGARA BARAT,MALUKU,snpp,2018-09-14,04:52:48
-3.84298,105.361,47,TANJUNG RAYA,MESUJI,LAMPUNG,snpp,2018-09-14,06:36:39
-9.55267,119.906,77,LEWA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-14,04:52:48
-3.84913,105.322,44,HUTAN,MESUJI,LAMPUNG,snpp,2018-09-14,06:36:39
-9.52843,120.009,89,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-14,04:52:48
-3.95584,104.592,96,MADANG SUKU I,OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2018-09-14,06:36:39
-8.74668,125.139,98,not found,snpp,2018-09-14,04:52:48
-2.7189,110.403,52,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-14,06:36:39
-8.1485,128.072,58,MOA LAKOR,MALUKU BARAT DAYA,MALUKU,snpp,2018-09-14,04:52:48
-2.70906,110.402,20,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-14,06:36:39
-8.18241,127.843,38,MOA LAKOR,MALUKU BARAT DAYA,MALUKU,snpp,2018-09-14,04:52:48
-7.86805,129.62,69,PP. BABAR,MALUKU BARAT DAYA,MALUKU,snpp,2018-09-14,04:52:48
-3.45731,105.433,78,CENGAL,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-09-14,06:36:39
