Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.73659,109.346,94,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-09-14,18:33:07
1.72919,109.336,100,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-09-14,18:33:07
1.72779,109.345,100,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-09-14,18:33:07
1.7264,109.353,52,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-09-14,18:33:07
1.72041,109.335,100,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-09-14,18:33:07
1.719,109.344,100,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-09-14,18:33:07
1.7176,109.352,27,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-09-14,18:33:07
1.71019,109.342,100,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-09-14,18:33:07
1.69514,101.295,9,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2019-09-14,18:33:07
-0.7896,109.778,51,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-14,18:34:33
0.327877,101.826,100,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-09-14,18:34:33
0.326776,101.833,100,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-09-14,18:34:33
0.321197,101.825,100,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-09-14,18:34:33
0.320097,101.832,100,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-09-14,18:34:33
0.135492,102.619,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-14,18:34:33
-1.03394,110.03,88,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,18:34:33
0.122218,102.617,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-14,18:34:33
-0.0257391,103.174,100,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-14,18:34:33
-1.12134,110.031,39,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,18:34:33
0.19106,101.581,100,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,snpp,2019-09-14,18:34:33
0.189945,101.588,98,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,snpp,2019-09-14,18:34:33
-1.12937,110.019,80,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,18:34:33
-1.13099,110.03,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,18:34:33
0.184352,101.58,100,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,snpp,2019-09-14,18:34:33
0.183237,101.587,80,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,snpp,2019-09-14,18:34:33
-1.13902,110.018,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,18:34:33
-1.14066,110.028,72,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,18:34:33
-1.14704,110.006,14,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,18:34:33
-1.14868,110.016,89,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,18:34:33
-0.0547751,102.625,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-14,18:34:33
-0.0558607,102.632,79,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-14,18:34:33
-0.349452,103.638,24,KUALA INDRAGIRI,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-14,18:34:33
-1.41851,110.114,46,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,18:34:33
-1.42021,110.124,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,18:34:33
-1.48024,110.14,44,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,18:34:33
-1.49003,110.139,24,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,18:34:33
-2.18498,113.793,31,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-14,18:34:33
-2.13724,113.446,43,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,18:34:33
-2.21406,113.793,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-14,18:34:33
-2.18939,113.458,56,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,18:34:33
-2.41961,114.379,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,18:34:33
-2.42127,114.39,74,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,18:34:33
-1.86782,110.133,63,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,18:34:33
-1.87766,110.131,58,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,18:34:33
-1.87931,110.142,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,18:34:33
-1.88418,110.108,52,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,18:34:33
-1.88916,110.141,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,18:34:33
-2.33137,113.074,83,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,18:34:33
-1.90887,110.138,43,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,18:34:33
-1.91056,110.149,51,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,18:34:33
-2.59943,114.334,37,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,18:34:33
-2.45238,113.093,72,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,18:34:33
-2.6106,113.026,67,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,18:34:33
-1.15317,103.579,39,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-14,18:34:33
-1.15686,103.572,34,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-14,18:34:33
-1.15906,103.586,51,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-14,18:34:33
-1.16468,103.578,40,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-14,18:34:33
-1.16579,103.585,26,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-14,18:34:33
-2.58766,112.905,39,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,18:34:33
-2.60458,113.021,71,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,18:34:33
-1.34549,103.953,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.35228,103.952,64,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-2.72676,112.959,58,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,18:34:33
-2.72808,112.968,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,18:34:33
-2.89344,114.095,60,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,18:34:33
-2.74013,112.966,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,18:34:33
-2.74146,112.975,69,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,18:34:33
-2.90641,114.093,68,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,18:34:33
-2.75352,112.973,86,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,18:34:33
-2.57911,111.582,48,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-14,18:34:33
-3.02643,113.925,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,18:34:33
-3.02801,113.935,60,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,18:34:33
-2.94281,113.198,59,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,18:34:33
-2.95793,113.215,66,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,18:34:33
-1.55678,103.921,74,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.56243,103.913,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.56357,103.92,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-2.96441,113.218,61,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,18:34:33
-1.57037,103.919,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.57716,103.918,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.59194,104.012,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.59309,104.02,33,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.59877,104.011,60,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.61016,104.04,38,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.61583,104.031,79,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.62955,104.074,34,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.63417,104.103,40,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.63648,104.118,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.63764,104.126,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.63177,104.044,49,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.63292,104.051,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.63407,104.058,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.63523,104.066,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.63638,104.073,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.63754,104.08,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.63859,104.043,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.63975,104.05,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.64091,104.057,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.64206,104.065,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.64321,104.072,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.64437,104.079,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.64552,104.087,70,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.64427,104.034,68,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.64542,104.042,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.64658,104.049,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.64773,104.056,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.64888,104.064,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.65004,104.071,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.65119,104.078,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.65236,104.086,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.65108,104.033,60,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.65224,104.041,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.65339,104.048,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.65455,104.055,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.65571,104.063,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.65687,104.07,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.65803,104.077,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.65919,104.085,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.66035,104.092,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.6579,104.032,12,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.65906,104.04,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.66022,104.047,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.66138,104.054,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.66254,104.061,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.6637,104.069,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.66486,104.076,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.66603,104.083,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.66719,104.091,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.66835,104.098,72,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.67699,104.135,70,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.67018,104.046,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.67131,104.053,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.67244,104.061,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.67358,104.068,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.67472,104.075,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.67586,104.083,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.6827,104.127,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.67814,104.052,54,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.67928,104.06,42,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.68042,104.067,86,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.68156,104.074,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.6827,104.082,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.68384,104.089,78,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.68955,104.126,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.68725,104.066,10,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.68838,104.073,24,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.68953,104.081,43,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.69639,104.125,51,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.70438,104.131,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.71123,104.13,35,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-2.78358,110.823,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,18:34:33
-2.81374,110.665,53,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,18:34:33
-1.80338,103.981,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-1.80452,103.988,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-14,18:34:33
-2.82504,110.669,48,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,18:34:33
-1.8102,103.98,93,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-14,18:34:33
-1.81134,103.987,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-14,18:34:33
-1.81478,104.009,92,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-14,18:34:33
-2.83634,110.674,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,18:34:33
-1.81931,103.993,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-14,18:34:33
-3.10865,112.342,98,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,18:34:33
-3.10987,112.35,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,18:34:33
-3.11111,112.358,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,18:34:33
-3.12028,112.34,39,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,18:34:33
-3.12152,112.348,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,18:34:33
-3.12275,112.356,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,18:34:33
-2.12222,103.591,97,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-14,18:34:33
-2.26954,103.459,72,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-09-14,18:34:33
-2.70908,103.282,58,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-14,18:34:33
-2.71469,103.274,100,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-14,18:34:33
-2.72703,102.968,99,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-14,18:34:33
-2.72812,102.975,100,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-14,18:34:33
-2.7382,102.952,71,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-14,18:34:33
-2.79811,102.864,100,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-14,18:34:33
-2.7992,102.871,100,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-14,18:34:33
-2.80478,102.863,100,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-14,18:34:33
-2.80588,102.87,100,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-14,18:34:33
-2.81136,102.905,89,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-14,18:34:33
-2.81146,102.862,100,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-14,18:34:33
-2.81256,102.869,100,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-14,18:34:33
-2.81365,102.876,33,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-14,18:34:33
-2.81804,102.904,100,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-14,18:34:33
-2.81913,102.911,55,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-14,18:34:33
-2.99202,104.021,36,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-14,18:34:33
-2.82033,102.875,70,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-14,18:34:33
-2.82472,102.903,86,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-14,18:34:33
-2.82581,102.91,31,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-14,18:34:33
-3.1785,105.087,28,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,18:34:33
-3.02881,104.031,100,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2019-09-14,18:34:33
-3.09206,104.254,100,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-09-14,18:34:33
-3.14411,104.539,100,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-09-14,18:34:33
-3.15147,104.539,100,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-09-14,18:34:33
-3.29586,105.243,63,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,18:34:33
-3.30317,105.242,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,18:34:33
-3.29357,105.131,12,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,18:34:33
-3.31047,105.24,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,18:34:33
-3.31178,105.249,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,18:34:33
-3.31309,105.257,24,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,18:34:33
-3.31778,105.239,63,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,18:34:33
-3.31908,105.248,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,18:34:33
-3.3204,105.256,92,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,18:34:33
-3.29258,105.029,64,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,18:34:33
-3.31852,105.196,49,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,18:34:33
-3.35563,105.242,70,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,18:34:33
-3.3616,105.233,64,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,18:34:33
-3.36294,105.241,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,18:34:33
-3.15306,103.353,46,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-14,18:34:33
-3.51484,105.213,81,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,18:34:33
-3.51615,105.221,35,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,18:34:33
-3.52216,105.212,80,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,18:34:33
-3.53318,104.679,61,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,18:34:33
-3.63009,105.311,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,18:34:33
-3.5403,104.678,70,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,18:34:33
-3.63745,105.31,51,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,18:34:33
-3.63878,105.318,62,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,18:34:33
-3.55082,104.651,47,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-09-14,18:34:33
-4.37157,105.723,71,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-14,18:34:33
