Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.978620827198,101.94026947,51,SIAK,KAB. SIAK,RIAU,terra,2020-11-13,03:31:00
0.378677964211,102.941093445,36,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-11-13,03:31:00
0.174127206206,102.89012146,37,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2020-11-13,03:31:00
-0.248493924737,102.879875183,30,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2020-11-13,03:31:00
-0.2498357445,102.889030457,37,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2020-11-13,03:31:00
0.143580108881,99.6121139526,57,LEMBAH MELINTANG,KAB. PASAMAN BARAT,SUMATERA BARAT,terra,2020-11-13,03:31:00
-1.92767202854,104.209136963,52,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2020-11-13,03:31:00
-2.92079734802,105.64654541,45,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-11-13,03:31:00
-3.03509306908,105.299865723,45,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-11-13,03:31:00
-3.07787227631,105.395309448,44,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-11-13,03:31:00
-3.08666658401,105.455474854,21,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-11-13,03:31:00
-4.84079408646,105.199157715,45,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2020-11-13,03:31:00
-4.90982437134,104.201599121,65,BELALAU,KAB. LAMPUNG BARAT,LAMPUNG,terra,2020-11-13,03:31:00
-5.29831123352,104.8462677,44,PAGELARAN,KAB. PRINGSEWU,LAMPUNG,terra,2020-11-13,03:31:00
-6.0023856163,105.979995728,0,CIWADAN,KOTA CILEGON,BANTEN,terra,2020-11-13,03:31:00
-6.44925403595,107.458007812,54,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,terra,2020-11-13,03:31:00
-7.04937934875,107.749000549,63,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2020-11-13,03:31:00


