Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.39025354385,105.436454773,51,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2020-06-26,03:05:00
-4.49104261398,104.922203064,48,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,terra,2020-06-26,03:05:00
-6.94416761398,111.689704895,48,BANGILAN,KAB. TUBAN,JAWA TIMUR,terra,2020-06-26,03:05:00
-7.2228178978,110.425544739,48,BAWEN,KAB. SEMARANG,JAWA TENGAH,terra,2020-06-26,03:05:00
-6.95584630966,107.792198181,37,CIKERUH,KAB. SUMEDANG,JAWA BARAT,terra,2020-06-26,03:05:00
-7.69448804855,111.582527161,69,DAGANGAN,KAB. MADIUN,JAWA TIMUR,terra,2020-06-26,03:05:00
0.7774477,101.42602539,8,SIAK,KAB. SIAK,RIAU,snpp,2020-06-25,17:48:48.000000
0.3076992,103.60545349,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-06-25,17:48:48.000000
0.68309546,101.11727905,8,TAPUNG,KAB. KAMPAR,RIAU,snpp,2020-06-25,17:48:48.000000
-2.15716267,115.58248138,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-06-25,17:48:48.000000
-2.16063142,115.58197784,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-06-25,17:48:48.000000
-1.06616056,103.24066162,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-06-25,17:48:48.000000
-1.17105925,103.33732605,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-06-25,17:48:48.000000
-1.18860233,103.3719101,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-06-25,17:48:48.000000
-1.31988263,103.08339691,8,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-06-25,17:48:48.000000
-8.11212158,112.92408752,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-06-25,17:51:39.000000
-8.11601639,112.92733002,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-25,17:51:39.000000
-8.11546421,112.92371368,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-25,17:51:39.000000
-1.31906629,103.08512878,8,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-06-25,17:50:14.000000
-2.78854012,104.12490082,8,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-06-25,17:50:14.000000
-2.88607574,103.92047119,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-06-25,17:50:14.000000
-3.3173914,104.11927032,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-06-25,17:50:14.000000
-3.40379834,104.0951767,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-06-25,17:50:14.000000
-3.74382138,103.76089478,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-06-25,17:50:14.000000
-4.68325043,104.53433228,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-06-25,17:50:14.000000
-4.68275404,104.53133392,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-06-25,17:50:14.000000
-4.68178463,104.53434753,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-06-25,17:50:14.000000
-4.68682432,104.53348541,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-06-25,17:50:14.000000
-6.88838816,111.61435699,8,JATIROGO,KAB. TUBAN,JAWA TIMUR,snpp,2020-06-25,17:50:14.000000
-6.00039625,105.98429108,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-06-25,17:50:14.000000
-6.00932789,105.98275757,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-06-25,17:50:14.000000
-6.00203705,105.98196411,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-06-25,17:50:14.000000
-6.00280523,105.98638916,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-06-25,17:50:14.000000
-6.01019907,105.97599792,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-06-25,17:50:14.000000
-6.01173496,105.98488617,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-06-25,17:50:14.000000
-6.03027773,105.95903015,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-06-25,17:50:14.000000
-7.14795494,112.64031982,8,MANYAR,KAB. GRESIK,JAWA TIMUR,snpp,2020-06-25,17:50:14.000000
-6.54776335,108.0969696,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-06-25,17:50:14.000000
-7.18455029,111.69282532,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-06-25,17:50:14.000000
-7.45390654,112.38867188,8,GEDEG,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-06-25,17:50:14.000000
-7.45722437,112.38814545,8,GEDEG,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-06-25,17:50:14.000000
-7.73890209,114.17897797,8,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-06-25,17:50:14.000000
-7.75680256,114.22647095,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-06-25,17:50:14.000000
-7.80020142,114.24394226,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-06-25,17:50:14.000000
-7.51960278,112.37860107,8,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-06-25,17:50:14.000000
-7.38952112,111.38348389,8,PITU,KAB. NGAWI,JAWA TIMUR,snpp,2020-06-25,17:50:14.000000
-7.62705183,112.06941986,8,KERTOSONO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-06-25,17:50:14.000000
-7.75912905,112.80242157,8,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,snpp,2020-06-25,17:50:14.000000
-7.24134541,109.21421051,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,snpp,2020-06-25,17:50:14.000000
-7.73020077,112.14601898,8,PLEMAHAN,KAB. KEDIRI,JAWA TIMUR,snpp,2020-06-25,17:50:14.000000
-8.06277561,112.64684296,8,BULULAWANG,KAB. MALANG,JAWA TIMUR,snpp,2020-06-25,17:50:14.000000

