Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-08-30
Waktu akuisisi,04:45:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
130.976913452,-8.18299388885,43.0,SELARU,MALUKU TENGGARA BARAT,MALUKU
131.119293213,-7.96050548553,38.0,TANIMBAR SELATAN,MALUKU TENGGARA BARAT,MALUKU
131.109725952,-7.96183633804,0.0,TANIMBAR SELATAN,MALUKU TENGGARA BARAT,MALUKU
129.619110107,-7.90070581436,51.0,PP. BABAR,MALUKU BARAT DAYA,MALUKU
124.983268738,-8.26525592804,26.0,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR
121.869110107,-4.59296703339,65.0,RAROWATU UTARA,BOMBANA,SULAWESI TENGGARA
121.861991882,-4.58986377716,65.0,RAROWATU UTARA,BOMBANA,SULAWESI TENGGARA
133.333480835,-2.70392823219,69.0,AROBA,TELUK BINTUNI,PAPUA BARAT
130.431930542,-3.10989904404,78.0,BULA,SERAM BAGIAN TIMUR,MALUKU
130.38053894,-3.08001327515,66.0,BULA,SERAM BAGIAN TIMUR,MALUKU
