Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.49408245087,138.800079346,31,Tabonji,KAB. MERAUKE,PAPUA,terra,2020-09-25,01:12:00
-8.01033115387,139.315093994,66,Okaba,KAB. MERAUKE,PAPUA,terra,2020-09-25,01:12:00
-8.0394077301,139.320739746,76,Okaba,KAB. MERAUKE,PAPUA,terra,2020-09-25,01:12:00
-8.04079532623,139.330307007,42,Okaba,KAB. MERAUKE,PAPUA,terra,2020-09-25,01:12:00
-8.07889270782,139.348297119,47,Okaba,KAB. MERAUKE,PAPUA,terra,2020-09-25,01:12:00
-8.20427513123,140.165252686,73,Malind,KAB. MERAUKE,PAPUA,terra,2020-09-25,01:12:00
-8.58626270294,141.006134033,64,Sota,KAB. MERAUKE,PAPUA,terra,2020-09-25,01:12:00
-8.34921646118,138.162796021,36,Waan,KAB. MERAUKE,PAPUA,terra,2020-09-25,01:12:00
-8.74086666107,140.794891357,37,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2020-09-25,01:12:00
-8.82016849518,140.778259277,25,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2020-09-25,01:12:00
-8.83239173889,140.718261719,39,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2020-09-25,01:12:00
-8.23413277,140.54603577,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-09-24,04:58:30.000000
-8.34164429,138.03248596,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-24,04:58:30.000000
-8.34818745,137.93318176,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-24,04:58:30.000000
-10.7128315,123.15679169,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:58:30.000000
-8.34850979,137.93174744,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-24,04:58:30.000000
-10.67790413,123.25504303,8,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:58:30.000000
-10.64812946,123.17550659,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:58:30.000000
-8.29370594,137.74569702,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-24,04:58:30.000000
-8.04676247,138.83729553,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-24,04:58:30.000000
-8.05119801,138.81396484,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-24,04:58:30.000000
-8.05208397,138.80931091,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-24,04:58:30.000000
-8.27215099,137.75753784,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-24,04:58:30.000000
-8.05187988,138.81011963,9,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-24,04:58:30.000000
-8.04760551,138.83348083,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-24,04:58:30.000000
-8.02520466,138.06988525,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-24,04:58:30.000000
-7.8605299,138.82228088,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-24,04:58:30.000000
-7.86042929,138.8236084,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-24,04:58:30.000000
-10.24951077,123.97629547,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:58:30.000000
-10.1934824,124.04481506,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:58:30.000000
-10.19410801,124.04034424,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:58:30.000000
-7.87832785,138.18348694,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-24,04:58:30.000000
-10.19018936,123.90113068,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:58:30.000000
-10.13628387,124.23555756,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:58:30.000000
-7.88077307,138.18312073,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-24,04:58:30.000000
-10.12770653,124.05117798,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:58:30.000000
-10.01414108,124.06430817,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:58:30.000000
-10.01525974,123.94760895,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:58:30.000000
-10.01593494,123.94281006,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:58:30.000000
-10.01935101,123.91861725,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:58:30.000000
-7.48298025,138.98146057,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-09-24,04:58:30.000000
-9.99402237,123.59295654,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:58:30.000000
-4.94909191,122.59122467,8,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-09-24,05:01:21.000000
-5.21502686,119.60953522,8,PARANGLOE,KAB. GOWA,SULAWESI SELATAN,snpp,2020-09-24,05:01:21.000000
-4.88100529,121.9048233,8,POLEANG TENGGARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-09-24,05:01:21.000000
-4.57510042,121.73461151,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-09-24,05:01:21.000000
-4.57107973,121.73390198,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-09-24,05:01:21.000000
-4.56302691,121.7325592,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-09-24,05:01:21.000000
-4.55741453,121.73839569,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-09-24,05:01:21.000000
-4.55846119,121.73138428,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-09-24,05:01:21.000000
-4.4206171,122.1437149,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-09-24,05:01:21.000000
-4.61471415,120.07445526,8,BENGO,KAB. BONE,SULAWESI SELATAN,snpp,2020-09-24,05:01:21.000000
-4.61533594,120.07008362,8,BENGO,KAB. BONE,SULAWESI SELATAN,snpp,2020-09-24,05:01:21.000000
-3.47428584,126.56889343,8,LEKSULA,KAB. BURU SELATAN,MALUKU,snpp,2020-09-24,05:01:21.000000
-3.46120453,118.97678375,8,LIMBORO,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2020-09-24,05:01:21.000000
-3.46150327,118.97563934,8,LIMBORO,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2020-09-24,05:01:21.000000
-3.73639107,116.29978943,8,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-09-24,05:01:21.000000
-3.73653221,116.29969025,8,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-09-24,05:01:21.000000
-9.9931345,123.59490967,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-7.48548603,138.98205566,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-09-24,04:59:56.000000
-9.9047823,123.91498566,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-9.90099812,123.91438293,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-9.80600834,124.17393494,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-9.68114567,124.36031342,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-9.68268204,124.36143494,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-9.64046574,124.49731445,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-9.61744118,124.44936371,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-10.14162159,120.60204315,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-10.15561199,120.45854187,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-10.15622139,120.45388031,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-10.15998936,120.38764191,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-10.10594559,120.5423584,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-9.47353268,125.04634857,7,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-9.47078609,125.04634857,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-10.10483646,120.54460144,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-10.07245731,120.60565186,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-10.10986614,120.02643585,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-10.04638195,120.28675842,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-9.42146778,124.80669403,7,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-9.39607716,124.88233185,8,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-9.46840477,124.24868011,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-9.40289307,124.44283295,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-9.40590191,124.42182922,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-9.31946945,124.99718475,8,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-9.43733025,124.17523193,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-9.39494705,124.44618225,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-9.39556313,124.44186401,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-9.39616871,124.43761444,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-9.43366051,124.17436981,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-9.39127445,124.44574738,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-9.39188766,124.4414444,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-9.39249325,124.43719482,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-9.39427662,124.42469788,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-9.38330078,124.47550964,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-9.33290577,124.80233765,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-9.35417557,124.57572174,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-9.35711288,124.50257111,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-9.353508,124.4487915,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-9.35410023,124.44459534,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-9.35468388,124.44046021,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-9.35527039,124.43629456,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-9.8843689,120.49237823,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-9.25922108,124.84396362,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-8.33062077,130.76968384,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-24,04:59:56.000000
-9.24177647,124.78747559,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-9.89755535,119.90512085,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-9.12692547,125.08795929,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-9.1095562,125.157341,7,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-9.11012173,125.1534729,7,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-9.10298347,125.10371399,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-9.79503059,120.10689545,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-9.10062408,125.0205307,7,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-8.18366241,130.98789978,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-24,04:59:56.000000
-9.06025124,124.94815063,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-9.03677464,124.9411087,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-9.75185585,119.6239624,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-9.74363899,119.5294342,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-7.99217272,131.11602783,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-24,04:59:56.000000
-7.98776436,131.11981201,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-24,04:59:56.000000
-9.69278812,119.42234802,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-9.69597435,119.31937408,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-7.96550512,131.1162262,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-24,04:59:56.000000
-9.69604874,119.15797424,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-9.66570091,119.27056885,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-9.63711643,119.16467285,9,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-9.63588619,119.16286469,9,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-8.20410061,128.92001343,7,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-24,04:59:56.000000
-8.20466042,128.91641235,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-24,04:59:56.000000
-9.50905895,118.99594879,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-7.9368062,129.64541626,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-24,04:59:56.000000
-7.9236598,129.6164856,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-24,04:59:56.000000
-7.88385439,129.67658997,7,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-24,04:59:56.000000
-7.877491,129.67182922,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-24,04:59:56.000000
-8.49650955,124.07739258,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-8.41061497,124.49220276,7,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-8.52730179,123.42706299,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-8.43375301,124.06806183,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-8.63632298,122.57608795,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-8.42945671,124.04496765,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-8.42389297,124.05773926,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-8.59864998,122.79249573,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-8.43221378,124.06513977,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-8.43109512,124.04705811,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-8.63645172,122.57639313,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-8.36919212,124.36753845,7,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-8.59683228,122.79577637,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-8.71261311,121.98258972,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-8.32592678,124.63739777,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-8.59233952,122.68384552,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-8.3649168,124.13996124,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-8.37551403,124.06624603,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-8.2458353,124.93731689,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-8.36124134,124.13941193,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-8.24230576,124.93680573,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-8.24287128,124.93292999,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-8.24457645,124.92121124,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-8.55269909,122.67422485,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-8.7623682,121.04070282,8,GOLEWA BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-8.41417027,123.52439117,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-8.21576118,124.89600372,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-8.4106617,123.46590424,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-8.392663,123.51144409,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-8.16464233,125.0959549,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-8.37525368,123.63751984,7,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-8.55619812,121.80532837,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-8.67281342,120.80548859,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-7.63804674,127.38841248,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-24,04:59:56.000000
-8.54627895,120.95317078,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-8.54897404,120.9546051,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-8.54505825,120.94973755,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-8.21295357,122.79650116,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-24,04:59:56.000000
-8.84108257,117.92325592,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-24,04:59:56.000000
-8.82999229,117.92126465,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-24,04:59:56.000000
-8.81811047,117.97115326,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-24,04:59:56.000000
-8.87752438,117.7052002,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-24,04:59:56.000000
-8.83153915,117.92254639,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-24,04:59:56.000000
-8.81928635,117.97240448,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-24,04:59:56.000000
-8.83685684,117.79582977,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-24,04:59:56.000000
-8.8221693,117.82070923,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-24,04:59:56.000000
-8.82560921,117.79437256,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-24,04:59:56.000000
-8.78332806,118.03153229,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-24,04:59:56.000000
-8.67985344,118.27300262,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-24,04:59:56.000000
-8.79760933,117.28156281,9,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-24,04:59:56.000000
-8.79812336,117.27739716,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-24,04:59:56.000000
-8.68330574,118.27362823,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-24,04:59:56.000000
-8.79717255,117.28189087,9,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-24,04:59:56.000000
-8.79771423,117.27776337,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-24,04:59:56.000000
-8.79472637,117.25523376,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-24,04:59:56.000000
-8.62910938,118.30764771,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-24,04:59:56.000000
-8.57787609,118.61631775,8,WOHA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-24,04:59:56.000000
-8.55947685,118.33550262,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-24,04:59:56.000000
-8.55783081,118.33420563,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-24,04:59:56.000000
-8.51700878,118.3520813,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-24,04:59:56.000000
-8.77242374,115.95464325,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-24,04:59:56.000000
-8.39100647,118.82511139,9,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-24,04:59:56.000000
-8.39138985,118.82212067,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-24,04:59:56.000000
-8.77519989,115.95828247,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-24,04:59:56.000000
