Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0221757889,120.269950867,36,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-15,14:28:00
-9.50906944275,120.061302185,79,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-15,14:28:00
-9.4996213913,120.063316345,76,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-15,14:28:00
-8.62745475769,122.464271545,65,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2019-10-15,14:28:00
-8.19514751434,119.06942749,83,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-15,14:28:00
-8.37622642517,116.446273804,75,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-10-15,14:28:00
-8.36431884766,116.454727173,92,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-10-15,14:28:00
-8.36606502533,116.441436768,77,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-10-15,14:28:00
-4.77793359756,120.276870728,87,MARE,KAB. BONE,SULAWESI SELATAN,terra,2019-10-15,14:28:00
-4.69929742813,120.311653137,79,CINA,KAB. BONE,SULAWESI SELATAN,terra,2019-10-15,14:28:00
-4.0175037384,121.66947937,48,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,terra,2019-10-15,14:28:00
-3.90022206306,122.414573669,85,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-10-15,14:28:00
-2.57787942886,121.379806519,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-15,14:28:00
-2.57934737206,121.369537354,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-15,14:28:00
-0.944644749165,115.277526855,36,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,terra,2019-10-15,14:28:00
-0.505423367023,115.490486145,92,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-10-15,14:28:00
-0.507030487061,115.479011536,92,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-10-15,14:28:00
0.672740399837,117.458488464,29,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-10-15,14:28:00
2.78206086159,125.409156799,64,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-10-15,14:28:00
2.15746378899,117.159042358,29,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-10-15,14:28:00
2.15615224838,117.149909973,50,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-10-15,14:28:00
