Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.7853000164,117.259376526,43,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2020-08-28,02:22:00
1.86019134521,117.256134033,24,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-08-28,02:22:00
-1.6703864336,119.848579407,67,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,terra,2020-08-28,02:22:00
-2.56975460052,121.384979248,47,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-08-28,02:22:00
-2.57881498337,121.383735657,82,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-08-28,02:22:00
-2.42539358139,119.783325195,20,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,terra,2020-08-28,02:22:00
-3.90761184692,122.417266846,44,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-08-28,02:22:00
-8.25774002075,124.664451599,75,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2020-08-28,02:22:00
-8.26736450195,124.645576477,30,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2020-08-28,02:22:00
-8.23471355438,123.645011902,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2020-08-28,02:22:00
-8.1395406723,122.881324768,61,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-28,02:22:00
-8.38229084015,124.13974762,64,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2020-08-28,02:22:00
-8.42883300781,120.792060852,80,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-28,02:22:00
-8.5882730484,121.339729309,53,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2020-08-28,02:22:00
-8.59776973724,121.338249207,83,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2020-08-28,02:22:00
-8.59915733337,121.348121643,35,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2020-08-28,02:22:00
-8.69823932648,120.813560486,44,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-28,02:22:00
-8.35612487793,118.099327087,70,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-08-28,02:22:00
-9.46996879578,124.061332703,55,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-08-28,02:22:00
-8.75666427612,117.280410767,25,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-08-28,02:22:00
-9.74701881409,123.819000244,73,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-08-28,02:22:00
-9.74908447266,123.834190369,68,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-08-28,02:22:00
-9.75850486755,123.817771912,91,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-08-28,02:22:00
-9.76058864594,123.832992554,80,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-08-28,02:22:00
-10.0135574341,123.845039368,62,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-08-28,02:22:00
-9.47483539581,119.430854797,44,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,terra,2020-08-28,02:22:00
-9.47052097321,119.338859558,55,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,terra,2020-08-28,02:22:00
-9.56743907928,119.875236511,88,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-28,02:22:00
-9.56878185272,119.88444519,71,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-28,02:22:00
-9.55549812317,119.478050232,63,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,terra,2020-08-28,02:22:00
-9.60745429993,119.835121155,56,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2020-08-28,02:22:00
-9.62657260895,119.775863647,66,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2020-08-28,02:22:00
-9.65231609344,119.448158264,77,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,terra,2020-08-28,02:22:00
-9.74532222748,119.959983826,62,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-28,02:22:00
-9.82402706146,119.867652893,68,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-28,02:22:00
-9.83071327209,119.913726807,66,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-28,02:22:00
-9.89479827881,120.35684967,83,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-28,02:22:00
-9.90402507782,120.355567932,85,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-28,02:22:00
-9.88708400726,120.173698425,44,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-28,02:22:00
-9.88848304749,120.183303833,40,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-28,02:22:00
-9.89320468903,120.031646729,63,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-28,02:22:00
-10.2085876465,120.307853699,88,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-28,02:22:00
-10.209941864,120.317375183,75,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-28,02:22:00
-10.21783638,120.306655884,67,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-28,02:22:00
-10.2191915512,120.316162109,67,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-28,02:22:00


