Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.82660699,117.52959442,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-13,17:30:34.000000
0.679138,117.56143188,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-13,17:30:34.000000
0.67858237,117.56497192,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-13,17:30:34.000000
0.67400026,117.46258545,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-13,17:30:34.000000
0.6734457,117.46612549,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-13,17:30:34.000000
0.67063677,117.46206665,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-13,17:30:34.000000
0.65662283,117.46354675,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-13,17:30:34.000000
-0.80322653,122.81546021,8,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-08-13,17:30:34.000000
-0.58238262,117.38732147,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-13,17:30:34.000000
-1.38242996,122.48065948,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-08-13,17:30:34.000000
-0.91263473,117.11473846,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-13,17:30:34.000000
-2.5688076,121.37805176,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-13,17:30:34.000000
-2.57246566,121.37746429,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-13,17:30:34.000000
-2.57315135,121.38180542,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-13,17:30:34.000000
-2.5768218,121.38130188,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-13,17:30:34.000000
-2.5775106,121.38564301,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-13,17:30:34.000000
-2.57177472,121.37492371,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-13,17:30:34.000000
-2.57243466,121.37929535,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-13,17:30:34.000000
-2.57676315,121.38311768,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-13,17:30:34.000000
-2.57610273,121.37874603,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-13,17:30:34.000000
-2.57742572,121.38747406,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-13,17:30:34.000000
-2.58043504,121.38259888,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-13,17:30:34.000000
-2.5797708,121.37822723,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-13,17:30:34.000000
-2.58110213,121.38699341,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-13,17:30:34.000000
-2.82936621,122.16039276,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-13,17:30:34.000000
-1.8492763,115.86234283,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-08-13,17:30:34.000000
-2.83319688,122.15969849,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-13,17:30:34.000000
-1.89281344,115.86711121,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-08-13,17:30:34.000000
-2.16182733,115.58156586,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-08-13,17:30:34.000000
-3.87280178,122.40518951,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-13,17:30:34.000000
-3.90289378,122.41620636,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-13,17:30:34.000000
-3.90367675,122.42129517,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-13,17:30:34.000000
-3.00045776,115.20545959,8,BUNGUR,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-08-13,17:30:34.000000
-3.26489377,116.22059631,8,PULAULAUT UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-08-13,17:30:34.000000
-6.79839706,111.10289764,8,WINONG,KAB. PATI,JAWA TENGAH,snpp,2020-08-13,17:32:00.000000
-8.19930172,119.07134247,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-13,17:32:00.000000
-9.05411911,125.10807037,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-13,17:32:00.000000
-8.2771492,118.52469635,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-13,17:32:00.000000
-7.43152571,112.42340851,8,GEDEG,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-08-13,17:32:00.000000
-7.43154287,112.42131042,8,GEDEG,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-08-13,17:32:00.000000
-8.37617111,118.26139069,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-13,17:32:00.000000
-8.37673187,118.26508331,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-13,17:32:00.000000
-7.52959394,112.36235809,8,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,snpp,2020-08-13,17:32:00.000000
-7.57607841,112.40019226,8,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-08-13,17:32:00.000000
-8.68752003,118.04240417,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-13,17:32:00.000000
-8.11875439,114.0591507,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-13,17:32:00.000000
-8.11809349,114.05505371,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-13,17:32:00.000000
-7.8384943,111.98156738,8,SEMEN,KAB. KEDIRI,JAWA TIMUR,snpp,2020-08-13,17:32:00.000000
-8.11192989,112.92343903,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-08-13,17:32:00.000000
-8.11554623,112.92208099,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-08-13,17:32:00.000000
-7.63582516,107.95074463,8,BOJONG GAMBIR,KAB. TASIKMALAYA,JAWA BARAT,snpp,2020-08-13,17:32:00.000000
1.89563191,117.23883057,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-13,17:29:09.000000
1.86267066,117.24874878,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-13,17:29:09.000000
1.86277676,117.24947357,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-13,17:29:09.000000
1.19593823,117.88996887,8,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-13,17:29:09.000000
1.19538605,117.89347839,8,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-13,17:29:09.000000
0.67034197,117.46033478,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-13,18:20:19.000000
0.65797532,117.45800018,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-13,18:20:19.000000
0.6718874,117.46009827,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-13,18:20:19.000000
0.09298788,117.46586609,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-08-13,18:20:19.000000
-0.14315863,117.36708832,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-13,18:20:19.000000
-0.58271652,117.38619995,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-13,18:20:19.000000
-1.31156456,113.07836151,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-08-13,18:20:19.000000
-1.32444131,113.09783936,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-08-13,18:20:19.000000
-1.5573951,113.66460419,8,RUNGAN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-08-13,18:20:19.000000
-1.8950659,115.86016846,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-13,18:20:19.000000
-1.94229209,115.85686493,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-13,18:20:19.000000
-2.1562171,115.58180237,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-08-13,18:20:19.000000
-2.16200233,115.58116913,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-08-13,18:20:19.000000
-3.00912142,104.83398438,8,PLAJU,KOTA PALEMBANG,SUMATERA SELATAN,noaa20,2020-08-13,18:21:45.000000
-3.16543961,103.10115814,8,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-13,18:21:45.000000
-6.18750477,106.31647491,8,KIBIN,KAB. SERANG,BANTEN,noaa20,2020-08-13,18:21:45.000000
-7.19770193,112.17710114,8,KEDUNGPRING,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-13,18:21:45.000000
-7.35088778,111.35794067,8,PITU,KAB. NGAWI,JAWA TIMUR,noaa20,2020-08-13,18:21:45.000000
-7.57549,112.39295197,8,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-08-13,18:23:11.000000
-7.68497276,112.03973389,8,NGRONGGOT,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-13,18:23:11.000000
-8.11848831,114.05731964,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-13,18:23:11.000000
-8.1157217,114.05818939,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-13,18:23:11.000000
-8.11524296,114.05448151,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-13,18:23:11.000000

