Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.59668,101.532,36,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2019-03-31,06:24:03
1.6052,101.539,80,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2019-03-31,06:24:03
1.60394,101.531,87,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2019-03-31,06:24:03
1.62034,101.564,75,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2019-03-31,06:24:03
1.61644,101.539,75,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2019-03-31,06:24:03
1.61513,101.531,87,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2019-03-31,06:24:03
1.67806,101.288,33,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2019-03-31,06:24:03
-8.3337,112.937,56,TEMPURSARI,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-03-31,06:21:13
-8.32512,112.936,42,TEMPURSARI,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-03-31,06:21:13
-8.23422,113.046,61,CANDI PURO,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-03-31,06:21:13
-2.5719,110.392,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-03-31,06:22:38
-2.21531,110.121,92,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-03-31,06:22:38
