Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.50617707,109.11704254,8,TANGARAN,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-03-10,18:46:10.000000
1.50390291,109.11645508,8,TANGARAN,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-03-10,18:46:10.000000
2.58951187,99.78421783,8,KWALUH HULU,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2020-03-10,18:46:10.000000
2.40955257,99.69641113,8,AEKNATAS,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2020-03-10,18:46:10.000000
1.95394397,101.46274567,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-03-10,18:46:10.000000
1.94381404,101.46115875,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-03-10,18:46:10.000000
1.9432447,101.46475983,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-03-10,18:46:10.000000
1.93649054,101.46370697,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-03-10,18:46:10.000000
1.93254292,101.46677399,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-03-10,18:46:10.000000
1.93311369,101.46318054,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-03-10,18:46:10.000000
1.9297365,101.46264648,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-10,18:46:10.000000
1.92526793,101.44720459,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-10,18:46:10.000000
1.92189229,101.44667053,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-10,18:46:10.000000
1.92132068,101.45027161,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-10,18:46:10.000000
1.67220747,101.47490692,8,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2020-03-10,18:46:10.000000
1.66605699,101.28623962,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-10,18:46:10.000000
1.66549397,101.28981018,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-10,18:46:10.000000
1.6649307,101.293396,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-10,18:46:10.000000
1.66269052,101.2857132,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-10,18:46:10.000000
1.66212714,101.28928375,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-10,18:46:10.000000
1.66381705,101.27856445,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-10,18:46:10.000000
1.66325378,101.28213501,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-10,18:46:10.000000
1.66156363,101.29286957,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-10,18:46:10.000000
1.65932417,101.28518677,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-10,18:46:10.000000
1.65876043,101.28876495,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-10,18:46:10.000000
1.66045117,101.27803802,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-10,18:46:10.000000
1.65988767,101.28160858,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-10,18:46:10.000000
1.65819645,101.29234314,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-10,18:46:10.000000
1.65706861,101.29949188,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-10,18:46:10.000000
1.65650427,101.30307007,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-10,18:46:10.000000
1.65481114,101.31381226,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-10,18:46:10.000000
1.6559577,101.28466034,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-10,18:46:10.000000
1.6553936,101.28823853,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-10,18:46:10.000000
1.65144205,101.31328583,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-10,18:46:10.000000
1.65087712,101.31686401,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-10,18:46:10.000000
1.65652156,101.28108215,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-10,18:46:10.000000
1.65482938,101.29181671,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-10,18:46:10.000000
1.65259111,101.28413391,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-10,18:46:10.000000
1.65315557,101.28055573,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-10,18:46:10.000000
1.65202677,101.2877121,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-10,18:46:10.000000
1.65146232,101.29129028,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-10,18:46:10.000000
1.64807284,101.3127594,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-10,18:46:10.000000
1.64750755,101.31634521,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-10,18:46:10.000000
1.64922476,101.28360748,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-10,18:46:10.000000
1.64865994,101.28718567,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-10,18:46:10.000000
1.64809513,101.29076385,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-10,18:46:10.000000
1.6441381,101.31581879,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-10,18:46:10.000000
1.62845898,101.2840271,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-10,18:46:10.000000
1.05568135,104.33013916,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2020-03-10,18:46:10.000000
1.05489361,104.33512878,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2020-03-10,18:46:10.000000
1.05175579,104.32952881,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2020-03-10,18:46:10.000000
1.05096745,104.3345108,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2020-03-10,18:46:10.000000
1.10758221,103.33863068,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,noaa20,2020-03-10,18:46:10.000000
1.0375371,102.99960327,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-10,18:46:10.000000
1.03390634,102.99903107,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-10,18:46:10.000000
0.88801056,103.47614288,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,noaa20,2020-03-10,18:46:10.000000
-0.16379862,109.30420685,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-03-10,18:46:10.000000
-0.16438454,109.30794525,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-03-10,18:46:10.000000
-0.18266678,109.27814484,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-03-10,18:46:10.000000
-0.18826714,109.27725983,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-03-10,18:46:10.000000
-0.19208765,109.26519775,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-03-10,18:46:10.000000
0.53776222,103.15116119,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-10,18:46:10.000000
0.43682888,103.46389771,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-10,18:46:10.000000
0.3463648,103.5712204,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-10,18:46:10.000000
0.34596762,103.57390594,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-10,18:46:10.000000
0.16797921,103.19939423,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-10,18:46:10.000000
0.07107976,103.35327148,8,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-10,18:46:10.000000
0.00512631,103.23034668,8,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-10,18:46:10.000000
-0.64069837,102.7940979,8,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-10,18:46:10.000000
-0.53133225,101.41675568,8,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,noaa20,2020-03-10,18:46:10.000000
-0.66564071,101.2667923,8,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,noaa20,2020-03-10,18:46:10.000000
-1.06257689,103.24315643,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-03-10,18:46:10.000000
-1.15033364,103.47818756,8,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2020-03-10,18:46:10.000000
-1.15226436,103.47613525,8,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2020-03-10,18:46:10.000000
-1.16647589,103.33896637,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-03-10,18:46:10.000000
-1.19132972,103.37329865,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-03-10,18:46:10.000000
-1.20424962,103.38088989,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-03-10,18:46:10.000000
-1.46913123,102.61260223,8,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2020-03-10,18:47:36.000000
-1.95043802,105.78692627,8,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-03-10,18:47:36.000000
-1.72644711,103.66625977,8,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2020-03-10,18:47:36.000000
-1.72625685,103.66504669,8,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2020-03-10,18:47:36.000000
-2.28646374,103.93731689,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-03-10,18:47:36.000000
-3.73813725,103.76599884,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-03-10,18:47:36.000000
-3.80441117,103.81825256,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-03-10,18:47:36.000000
-3.80849051,103.81765747,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-03-10,18:47:36.000000
-3.80822444,103.81764221,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-03-10,18:47:36.000000
-4.68136644,104.53133392,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-03-10,18:47:36.000000
-4.6819582,104.53539276,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-03-10,18:47:36.000000
-4.68570185,104.53066254,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-03-10,18:47:36.000000

