Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-09-30
Waktu akuisisi,05:39:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
124.184310913,-8.48171234131,53.0,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR
119.129859924,-8.7498254776,0.0,LAMBU,BIMA,NUSA TENGGARA BARAT
120.447395325,-8.38335037231,43.0,REOK,MANGGARAI,NUSA TENGGARA TIMUR
118.651596069,-8.40356826782,67.0,SOROMANDI,BIMA,NUSA TENGGARA BARAT
118.642593384,-8.40485095978,61.0,SOROMANDI,BIMA,NUSA TENGGARA BARAT
114.899169922,-3.81099033356,76.0,BATU AMPAR,TANAH LAUT,KALIMANTAN SELATAN
115.211410522,-3.75765371323,45.0,KINTAP,TANAH LAUT,KALIMANTAN SELATAN
114.924720764,-3.19419074059,76.0,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN
114.702957153,-1.77523326874,58.0,DUSUN SELATAN,BARITO SELATAN,KALIMANTAN TENGAH
117.190925598,-0.85701495409,82.0,MUARA JAWA,KUTAI KARTANEGARA,KALIMANTAN TIMUR
113.474723816,-0.980144321918,71.0,KAHAYAN HULU UTARA,GUNUNG MAS,KALIMANTAN TENGAH
110.941581726,-0.12196996063,24.0,SEKADAU HULU,SEKADAU,KALIMANTAN BARAT
110.934463501,-0.120834454894,29.0,SEKADAU HULU,SEKADAU,KALIMANTAN BARAT
116.568443298,0.747087240219,62.0,BUSANG,KUTAI TIMUR,KALIMANTAN TIMUR
109.445549011,-0.115296699107,59.0,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT
109.97479248,0.41818523407,86.0,NGABANG,LANDAK,KALIMANTAN BARAT
111.671653748,0.73413836956,40.0,KETUNGAU TENGAH,SINTANG,KALIMANTAN BARAT
111.442298889,0.724589586258,64.0,KETUNGAU TENGAH,SINTANG,KALIMANTAN BARAT
