Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.24097,124.901,62,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-03,05:00:23
-9.93046,123.653,74,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-03,04:58:58
-6.72089,134.086,27,ARU SELATAN,KEPULAUAN ARU,MALUKU,snpp,2018-09-03,05:00:23
-7.51744,138.573,73,TABONJI,MERAUKE,PAPUA,snpp,2018-09-03,04:58:58
-3.66727,121.647,83,LATOMA,KONAWE,SULAWESI TENGGARA,snpp,2018-09-03,05:01:49
-8.67598,117.564,43,LOPOK,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-03,05:00:23
-7.49099,138.511,44,TABONJI,MERAUKE,PAPUA,snpp,2018-09-03,04:58:58
-3.88603,120.021,43,DUAPITUE,SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2018-09-03,05:01:49
-8.76285,115.956,80,SEKOTONG TENGAH,LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2018-09-03,05:00:23
-9.65433,124.812,53,RINHAT,BELU,NUSA TENGGARA TIMUR,snpp,2018-09-03,04:58:58
-3.75136,116.299,17,PULAU LAUT SELATAN,KOTA BARU,KALIMANTAN SELATAN,snpp,2018-09-03,05:01:49
-8.76431,115.945,70,SEKOTONG TENGAH,LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2018-09-03,05:00:23
0.844462,116.892,94,TELEN,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-09-03,05:03:14
-2.94813,121.47,81,TOWUTI,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-09-03,05:01:49
-8.41952,118.373,72,KILO,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-03,05:00:23
-9.4252,124.568,100,INSANA BARAT,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-03,04:58:58
2.99967,117.203,58,TANJUNG PALAS UTARA,BULUNGAN,KALIMANTAN UTARA,snpp,2018-09-03,05:03:14
-2.57915,121.385,100,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-09-03,05:01:49
-8.20099,119.076,66,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-03,05:00:23
-9.40929,124.417,57,BIKOMI UTARA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-03,04:58:58
3.07852,117.257,89,TANJUNG PALAS UTARA,BULUNGAN,KALIMANTAN UTARA,snpp,2018-09-03,05:03:14
-2.58033,119.639,63,KALUMPANG,MAMUJU,SULAWESI BARAT,snpp,2018-09-03,05:01:49
-9.38241,124.217,79,MUTIS,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-03,04:58:58
