Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.2357339859,123.645614624,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-12-08,04:57:00
-8.22557544708,123.625991821,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-12-08,04:57:00
-8.24560260773,123.640312195,28,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-12-08,04:57:00
-4.9603099823,122.946388245,62,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2018-12-08,04:57:00
-4.94782924652,122.944984436,53,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2018-12-08,04:57:00
-4.27348566055,122.71181488,50,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-12-08,04:57:00
-2.91046571732,129.297058105,55,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2018-12-08,04:57:00
-2.80698490143,122.079231262,33,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2018-12-08,04:57:00
-2.29968833923,121.687187195,68,BUMI RAYA,KAB. MOROWALI,SULAWESI TENGAH,aqua,2018-12-08,04:57:00
-1.671672225,121.880279541,75,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-12-08,04:57:00
