Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.506191,104.913483,78,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,aqua,2017-04-20,17:03:00
-4.208707,102.727692,76,TALO,KAB. SELUMA,BENGKULU,aqua,2017-04-20,17:03:00
-2.858407,102.793854,62,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2017-04-20,17:03:00
-2.753404,101.406853,73,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2017-04-20,17:03:00
-2.754712,101.397758,77,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2017-04-20,17:03:00
-2.045851,104.374641,27,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2017-04-20,17:03:00
-0.115817,109.86216,35,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2017-04-20,17:03:00
1.416654,109.162621,82,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2017-04-20,17:03:00
1.423593,109.153885,68,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2017-04-20,17:03:00
0.670632,102.829727,57,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2017-04-20,17:03:00
2.382384,98.074181,56,SIMPANG KANAN,KAB. ACEH SINGKIL,ACEH,aqua,2017-04-20,17:03:00
2.859883,98.060806,37,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,aqua,2017-04-20,17:03:00
