Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.78149319,124.75706482,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-12,04:40:16.000000
-9.74530506,124.45691681,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-12,04:40:16.000000
-7.47448444,139.32122803,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-12,04:40:16.000000
-7.47533989,139.31632996,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-12,04:40:16.000000
-7.47619629,139.31143188,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-12,04:40:16.000000
-7.47705173,139.30653381,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-12,04:40:16.000000
-7.4689579,139.3253479,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-12,04:40:16.000000
-7.47153091,139.31063843,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-12,04:40:16.000000
-7.47238922,139.30575562,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-12,04:40:16.000000
-7.47818804,139.31367493,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-12,04:40:16.000000
-7.47900438,139.30877686,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-12,04:40:16.000000
-7.47188139,139.32272339,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-12,04:40:16.000000
-7.47270155,139.31781006,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-12,04:40:16.000000
-7.47352219,139.31289673,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-12,04:40:16.000000
-7.47434187,139.30799866,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-12,04:40:16.000000
-7.46639061,139.32685852,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-12,04:40:16.000000
-9.61738968,124.92314911,8,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-12,04:40:16.000000
-7.49796057,138.27330017,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-12,04:40:16.000000
-7.49865723,138.26914978,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-12,04:40:16.000000
-7.49361324,138.27259827,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-12,04:40:16.000000
-7.49431133,138.26843262,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-12,04:40:16.000000
-7.48926735,138.27189636,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-12,04:40:16.000000
-9.51666355,124.53759766,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-12,04:40:16.000000
-9.47695923,124.69010162,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-12,04:40:16.000000
-8.23138618,130.91421509,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-12,04:40:16.000000
-8.18528557,131.06228638,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-12,04:40:16.000000
-7.98230457,131.31951904,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-12,04:40:16.000000
-7.97842503,131.32254028,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-12,04:40:16.000000
-7.96894407,131.24847412,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-12,04:40:16.000000
-7.96947432,131.24491882,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-12,04:40:16.000000
-7.9421072,131.24453735,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-12,04:40:16.000000
-7.93875265,131.24403381,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-12,04:40:16.000000
-8.13397121,129.89016724,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-12,04:40:16.000000
-7.88796282,131.27212524,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-12,04:40:16.000000
-8.21827698,128.9413147,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-12,04:40:16.000000
-7.8216815,131.34913635,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-12,04:40:16.000000
-7.70968437,131.46858215,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-12,04:40:16.000000
-7.70089293,131.00985718,7,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-12,04:40:16.000000
-7.6758647,131.1083374,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-12,04:40:16.000000
-7.68156385,131.04718018,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-12,04:40:16.000000
-7.68209553,131.04359436,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-12,04:40:16.000000
-7.66917562,131.03804016,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-12,04:40:16.000000
-7.65147495,131.06460571,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-12,04:40:16.000000
-7.51850653,131.65809631,8,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-12,04:40:16.000000
-7.46914148,131.65400696,8,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-12,04:40:16.000000
-7.41972685,131.64302063,8,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-12,04:40:16.000000
-8.3630085,124.89776611,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-12,04:40:16.000000
-7.41692209,131.63900757,8,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-12,04:40:16.000000
-8.36222744,124.90081787,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-12,04:40:16.000000
-8.35601044,124.87545013,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-12,04:40:16.000000
-7.34857941,131.4634552,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-12,04:40:16.000000
-7.34910488,131.45996094,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-12,04:40:16.000000
-7.31277704,131.25590515,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-12,04:40:16.000000
-7.31330538,131.25238037,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-12,04:40:16.000000
-7.24204016,131.63641357,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-12,04:40:16.000000
-7.24256516,131.63291931,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-12,04:40:16.000000
-7.23923731,131.63243103,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-12,04:40:16.000000
-7.23976231,131.62893677,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-12,04:40:16.000000
-7.23643351,131.62844849,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-12,04:40:16.000000
-7.23205519,131.63493347,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-12,04:40:16.000000
-7.23310471,131.62792969,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-12,04:40:16.000000
-7.17881727,131.96551514,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-12,04:40:16.000000
-7.14043665,131.72746277,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-12,04:40:16.000000
-7.05973148,131.94680786,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-12,04:40:16.000000
-6.67417765,134.30102539,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-11-12,04:40:16.000000
-6.67350483,134.30122375,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-11-12,04:40:16.000000
-7.52620506,127.43747711,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-12,04:40:16.000000
-8.62719154,118.97111511,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-12,04:40:16.000000
-8.36729145,120.83794403,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-12,04:40:16.000000
-8.60334587,118.87174988,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-12,04:40:16.000000
-8.59439468,118.88710785,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-12,04:40:16.000000
-8.59656906,118.8685379,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-12,04:40:16.000000
-6.90360069,131.48025513,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-12,04:40:16.000000
-6.90412474,131.47676086,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-12,04:40:16.000000
-8.6298914,118.96855927,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-12,04:40:16.000000
-8.11025047,122.84267426,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-12,04:40:16.000000
-8.36980152,120.83934784,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-12,04:40:16.000000
-8.59054947,118.88410187,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-12,04:40:16.000000
-8.31055546,120.54935455,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-12,04:40:16.000000
-8.30775452,120.55085754,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-12,04:40:16.000000
-8.4077549,118.63426971,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-12,04:40:16.000000
-5.73757696,132.79489136,8,KEI KECIL TIMUR,KAB. MALUKU TENGGARA,MALUKU,snpp,2020-11-12,04:40:16.000000
2.93831754,117.49610901,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-11-12,04:44:33.000000
3.98203564,115.76861572,8,KRAYAN,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-11-12,04:44:33.000000
-5.65583277,122.6765213,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2020-11-12,04:41:42.000000
-5.56276608,122.88143158,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-12,04:41:42.000000
-5.55749655,122.88084412,9,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-12,04:41:42.000000
-5.55855799,122.87944794,9,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-12,04:41:42.000000
-5.40313959,123.06876373,9,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-12,04:41:42.000000
-5.40357208,123.06573486,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-12,04:41:42.000000
-5.22287941,123.108078,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-12,04:41:42.000000
-5.22329473,123.10507202,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-12,04:41:42.000000
-5.17178345,122.8577652,9,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-12,04:41:42.000000
-5.1722579,122.85437775,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-12,04:41:42.000000
-5.04330111,122.94020844,8,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-12,04:41:42.000000
-4.94812393,122.62284851,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-11-12,04:41:42.000000
-4.94958735,122.62471008,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-11-12,04:41:42.000000
-4.84102869,122.66872406,9,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-11-12,04:41:42.000000
-4.8419137,122.66756439,9,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-11-12,04:41:42.000000
-4.73174191,123.17346191,9,KULISUSU,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-12,04:41:42.000000
-4.66400003,123.01534271,9,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-12,04:41:42.000000
-4.66444111,123.01230621,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-12,04:41:42.000000
-4.62064838,121.95925903,8,LANTARI JAYA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-12,04:41:42.000000
-4.48617125,121.55343628,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-11-12,04:41:42.000000
-4.25339746,121.77407837,8,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2020-11-12,04:41:42.000000
-3.5188756,126.75782013,8,AIRBUAYA,KAB. BURU,MALUKU,snpp,2020-11-12,04:41:42.000000
-3.51496124,126.75728607,8,AIRBUAYA,KAB. BURU,MALUKU,snpp,2020-11-12,04:41:42.000000
-4.09726334,122.6118927,8,MORAMO UTARA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-12,04:41:42.000000
-4.09741926,122.61185455,8,MORAMO UTARA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-12,04:41:42.000000
-4.14524317,121.78713226,8,LADONGI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2020-11-12,04:41:42.000000
-3.90524268,122.41876221,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-12,04:41:42.000000
-3.89995432,122.41802979,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-12,04:41:42.000000
-3.90112829,122.41963959,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-12,04:41:42.000000
-3.90160608,122.41638947,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-12,04:41:42.000000
-3.40648842,119.81650543,8,MALUA,KAB. ENREKANG,SULAWESI SELATAN,snpp,2020-11-12,04:41:42.000000
-3.21099305,120.08522797,8,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,snpp,2020-11-12,04:41:42.000000
-2.57635927,121.38368988,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-12,04:41:42.000000
-2.57686424,121.38019562,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-12,04:41:42.000000
-2.57805395,121.38298035,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-12,04:41:42.000000
-2.57858133,121.37950897,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-12,04:41:42.000000
-2.57245255,121.38249969,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-12,04:41:42.000000
-2.57298636,121.37897491,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-12,04:41:42.000000
-2.61507964,120.74868774,8,BURAU,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-12,04:41:42.000000
-2.45755577,120.37573242,8,MASAMBA,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-11-12,04:41:42.000000
-2.6815021,118.85716248,8,SIMBORO DAN KEPULAUAN,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-11-12,04:41:42.000000
-2.13582182,121.07019806,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-12,04:41:42.000000
-1.67579353,121.75343323,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-12,04:41:42.000000
-1.67000949,121.75563812,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-12,04:41:42.000000
-1.67047846,121.75244141,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-12,04:41:42.000000
-1.65331948,121.75779724,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-12,04:41:42.000000
-1.65380347,121.75447083,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-12,04:41:42.000000
-1.61826682,121.96109009,9,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-12,04:41:42.000000
-1.61935246,121.96298981,9,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-12,04:41:42.000000
-1.65105784,121.75642395,9,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-12,04:41:42.000000
-1.6144973,121.95955658,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-12,04:41:42.000000
-1.61689854,121.90859222,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-12,04:41:42.000000
-1.58177483,122.10363007,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-12,04:41:42.000000
-1.5988673,121.74053955,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-12,04:41:42.000000
-1.53314972,121.89096832,9,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-12,04:41:42.000000
-1.52747965,121.89281464,9,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-12,04:41:42.000000
-1.5283488,121.8868866,9,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-12,04:41:42.000000
-1.5287745,121.88398743,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-12,04:41:42.000000
-5.65583277,122.6765213,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2020-11-12,04:41:42.000000
-5.56276608,122.88143158,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-12,04:41:42.000000
-5.55749655,122.88084412,9,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-12,04:41:42.000000
-5.55855799,122.87944794,9,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-12,04:41:42.000000
-5.40313959,123.06876373,9,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-12,04:41:42.000000
-5.40357208,123.06573486,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-12,04:41:42.000000
-5.22287941,123.108078,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-12,04:41:42.000000
-5.22329473,123.10507202,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-12,04:41:42.000000
-5.17178345,122.8577652,9,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-12,04:41:42.000000
-5.1722579,122.85437775,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-12,04:41:42.000000
-5.04330111,122.94020844,8,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-12,04:41:42.000000
-4.94812393,122.62284851,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-11-12,04:41:42.000000
-4.94958735,122.62471008,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-11-12,04:41:42.000000
-4.84102869,122.66872406,9,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-11-12,04:41:42.000000
-4.8419137,122.66756439,9,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-11-12,04:41:42.000000
-4.73174191,123.17346191,9,KULISUSU,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-12,04:41:42.000000
-4.66400003,123.01534271,9,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-12,04:41:42.000000
-4.66444111,123.01230621,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-12,04:41:42.000000
-4.62064838,121.95925903,8,LANTARI JAYA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-12,04:41:42.000000
-4.48617125,121.55343628,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-11-12,04:41:42.000000
-4.25339746,121.77407837,8,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2020-11-12,04:41:42.000000
-3.5188756,126.75782013,8,AIRBUAYA,KAB. BURU,MALUKU,snpp,2020-11-12,04:41:42.000000
-3.51496124,126.75728607,8,AIRBUAYA,KAB. BURU,MALUKU,snpp,2020-11-12,04:41:42.000000
-4.09726334,122.6118927,8,MORAMO UTARA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-12,04:41:42.000000
-4.09741926,122.61185455,8,MORAMO UTARA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-12,04:41:42.000000
-4.14524317,121.78713226,8,LADONGI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2020-11-12,04:41:42.000000
-3.90524268,122.41876221,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-12,04:41:42.000000
-3.89995432,122.41802979,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-12,04:41:42.000000
-3.90112829,122.41963959,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-12,04:41:42.000000
-3.90160608,122.41638947,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-12,04:41:42.000000
-3.40648842,119.81650543,8,MALUA,KAB. ENREKANG,SULAWESI SELATAN,snpp,2020-11-12,04:41:42.000000
-3.21099305,120.08522797,8,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,snpp,2020-11-12,04:41:42.000000
-2.57635927,121.38368988,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-12,04:41:42.000000
-2.57686424,121.38019562,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-12,04:41:42.000000
-2.57805395,121.38298035,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-12,04:41:42.000000
-2.57858133,121.37950897,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-12,04:41:42.000000
-2.57245255,121.38249969,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-12,04:41:42.000000
-2.57298636,121.37897491,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-12,04:41:42.000000
-2.61507964,120.74868774,8,BURAU,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-12,04:41:42.000000
-2.45755577,120.37573242,8,MASAMBA,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-11-12,04:41:42.000000
-2.6815021,118.85716248,8,SIMBORO DAN KEPULAUAN,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-11-12,04:41:42.000000
-2.13582182,121.07019806,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-12,04:41:42.000000
-1.67579353,121.75343323,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-12,04:41:42.000000
-1.67000949,121.75563812,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-12,04:41:42.000000
-1.67047846,121.75244141,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-12,04:41:42.000000
-1.65331948,121.75779724,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-12,04:41:42.000000
-1.65380347,121.75447083,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-12,04:41:42.000000
-1.61826682,121.96109009,9,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-12,04:41:42.000000
-1.61935246,121.96298981,9,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-12,04:41:42.000000
-1.65105784,121.75642395,9,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-12,04:41:42.000000
-1.6144973,121.95955658,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-12,04:41:42.000000
-1.61689854,121.90859222,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-12,04:41:42.000000
-1.58177483,122.10363007,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-12,04:41:42.000000
-1.5988673,121.74053955,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-12,04:41:42.000000
-1.53314972,121.89096832,9,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-12,04:41:42.000000
-1.52747965,121.89281464,9,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-12,04:41:42.000000
-1.5283488,121.8868866,9,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-12,04:41:42.000000
-1.5287745,121.88398743,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-12,04:41:42.000000
-1.53412306,121.8898468,9,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.53368843,121.89264679,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
