Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.00338,140.923,100,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-11-05,04:20:58
-9.00486,140.914,81,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-11-05,04:20:58
-8.99738,140.913,24,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-11-05,04:20:58
-8.88112,140.96,77,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-11-05,04:20:58
-5.2607293129,105.836906433,70,LABUHAN MARINGGAI,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2017-11-05,06:23:00
-5.26205730438,105.827438354,70,LABUHAN MARINGGAI,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2017-11-05,06:23:00
-4.83456325531,105.668655396,56,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2017-11-05,06:23:00
-4.77626228333,105.692588806,77,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2017-11-05,06:23:00
-4.77761173248,105.683097839,74,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2017-11-05,06:23:00
-4.86454343796,104.933914185,54,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2017-11-05,06:23:00
-4.71309185028,104.419021606,52,KASUY,KAB. WAY KANAN,LAMPUNG,aqua,2017-11-05,06:23:00
-4.58916282654,104.277709961,53,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2017-11-05,06:23:00
-4.61979532242,103.761642456,56,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2017-11-05,06:23:00
-4.54978466034,103.980888367,62,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2017-11-05,06:23:00
-4.55138492584,103.969520569,56,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2017-11-05,06:23:00
-3.69262480736,104.190139771,79,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2017-11-05,06:23:00
-3.58422923088,104.169143677,63,RAMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2017-11-05,06:23:00
-0.965578258038,102.23601532,73,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2017-11-05,06:23:00
-8.81497,140.988,50,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-11-05,04:20:58
-8.80586,140.949,62,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-11-05,04:20:58
-8.79685,140.957,100,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-11-05,04:20:58
-8.79834,140.948,56,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-11-05,04:20:58
-8.74418,140.949,65,SOTA,MERAUKE,PAPUA,snpp,2017-11-05,04:20:58
-8.7457,140.939,100,SOTA,MERAUKE,PAPUA,snpp,2017-11-05,04:20:58
-8.74722,140.93,93,SOTA,MERAUKE,PAPUA,snpp,2017-11-05,04:20:58
