Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.15839,113.326,56,KATINGAN KUALA,KATINGAN,KALIMANTAN TENGAH,snpp,2018-09-28,05:33:44
-3.04024,114.057,78,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-28,05:33:44
-3.04418,113.978,100,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-28,05:33:44
-2.8561,115.18,86,SUNGAIRAYA,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-28,05:33:44
-3.0276,114.035,54,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-28,05:33:44
-3.03051,114.016,100,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-28,05:33:44
-3.03783,113.967,30,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-28,05:33:44
-2.864,115.078,91,CANDI LARAS SELATAN,TAPIN,KALIMANTAN SELATAN,snpp,2018-09-28,05:33:44
-2.89229,114.889,57,CANDI LARAS UTARA,TAPIN,KALIMANTAN SELATAN,snpp,2018-09-28,05:33:44
-3.02271,114.014,100,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-28,05:33:44
-3.02563,113.995,100,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-28,05:33:44
-3.02708,113.985,100,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-28,05:33:44
-3.01926,113.984,100,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-28,05:33:44
-2.99992,114.061,43,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-28,05:33:44
-3.00135,114.051,49,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-28,05:33:44
-3.01145,113.983,95,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-28,05:33:44
-2.99357,114.05,75,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-28,05:33:44
-3.00364,113.982,98,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-28,05:33:44
-2.84104,115.031,87,CANDI LARAS SELATAN,TAPIN,KALIMANTAN SELATAN,snpp,2018-09-28,05:33:44
-2.87305,114.814,47,BAKUMPAI,BARITO KUALA,KALIMANTAN SELATAN,snpp,2018-09-28,05:33:44
-2.99582,113.981,99,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-28,05:33:44
-2.82743,115.073,36,KALUMPANG,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-28,05:33:44
-2.86045,114.848,59,CANDI LARAS UTARA,TAPIN,KALIMANTAN SELATAN,snpp,2018-09-28,05:33:44
-2.86432,114.822,50,BAKUMPAI,BARITO KUALA,KALIMANTAN SELATAN,snpp,2018-09-28,05:33:44
-2.86561,114.813,100,BAKUMPAI,BARITO KUALA,KALIMANTAN SELATAN,snpp,2018-09-28,05:33:44
-2.85691,114.821,74,BAKUMPAI,BARITO KUALA,KALIMANTAN SELATAN,snpp,2018-09-28,05:33:44
-2.85819,114.812,100,BAKUMPAI,BARITO KUALA,KALIMANTAN SELATAN,snpp,2018-09-28,05:33:44
-3.1825,112.584,71,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH,snpp,2018-09-28,05:33:44
-2.84949,114.82,83,BAKUMPAI,BARITO KUALA,KALIMANTAN SELATAN,snpp,2018-09-28,05:33:44
-2.85077,114.811,100,BAKUMPAI,BARITO KUALA,KALIMANTAN SELATAN,snpp,2018-09-28,05:33:44
