Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.08559894562,109.0131073,61,MARGASARI,KAB. TEGAL,JAWA TENGAH,terra,2019-08-04,15:18:00
-7.02628707886,109.293983459,58,RANDUDONGKAL,KAB. PEMALANG,JAWA TENGAH,terra,2019-08-04,15:18:00
-4.61578798294,105.418243408,100,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-08-04,15:18:00
-4.61715888977,105.408470154,74,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-08-04,15:18:00
-4.60643768311,105.416923523,82,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-08-04,15:18:00
-4.60780525208,105.407150269,18,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-08-04,15:18:00
-4.53505897522,105.608100891,92,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-08-04,15:18:00
-4.50407218933,104.973258972,86,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,terra,2019-08-04,15:18:00
-4.50550699234,104.963043213,71,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,terra,2019-08-04,15:18:00
-4.29347372055,104.650947571,73,NAHUGA,KAB. WAY KANAN,LAMPUNG,terra,2019-08-04,15:18:00
-4.29497003555,104.640380859,100,NAHUGA,KAB. WAY KANAN,LAMPUNG,terra,2019-08-04,15:18:00
-2.33305191994,114.076721191,32,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-04,15:18:00
-2.30203819275,114.000839233,77,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-04,15:18:00
-2.30557990074,113.977859497,97,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-04,15:18:00
-2.28820180893,113.998771667,69,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-04,15:18:00
-2.31403970718,114.067199707,12,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-04,15:18:00
-2.29645013809,113.993331909,95,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-04,15:18:00
-2.29983186722,113.970306396,79,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-04,15:18:00
-2.28262138367,113.991210938,38,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-04,15:18:00
-2.28579258919,113.875152588,71,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-04,15:18:00
-2.23391246796,114.126869202,66,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-04,15:18:00
-2.24812722206,113.846389771,48,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-04,15:18:00
-2.25155806541,113.823905945,36,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-04,15:18:00
-2.18702101707,113.831436157,9,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-04,15:18:00
-2.14599013329,113.825233459,45,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-04,15:18:00
-2.14655423164,113.864883423,34,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-04,15:18:00
-2.1531226635,113.819671631,44,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-04,15:18:00
-3.4773979187,103.404792786,91,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-08-04,15:18:00
-3.46951246262,103.409698486,59,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-08-04,15:18:00
-3.47125840187,103.397499084,59,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-08-04,15:18:00
-3.39554023743,103.485687256,100,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-08-04,15:18:00
-3.38524127007,103.484161377,15,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-08-04,15:18:00
-2.63421797752,108.097251892,48,KELAPA KAMPIT,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,terra,2019-08-04,15:18:00
-2.10003614426,110.147384644,56,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-04,15:18:00
-1.83436799049,110.151359558,76,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-04,15:18:00
-1.80695164204,110.122810364,94,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-04,15:18:00
-1.79665911198,110.121315002,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-04,15:18:00
-1.79841697216,110.109352112,87,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-04,15:18:00
-1.7881411314,110.107803345,71,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-04,15:18:00
-1.67853403091,110.372085571,100,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-04,15:18:00
-1.68035197258,110.359657288,59,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-04,15:18:00
-1.5601606369,110.067939758,53,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-04,15:18:00
-2.24662494659,103.390464783,33,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-08-04,15:18:00
-1.06193614006,109.486282349,27,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-08-04,15:18:00
-1.63118362427,103.841049194,89,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-04,15:18:00
-1.61001086235,103.849060059,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-04,15:18:00
-1.59867548943,103.858451843,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-04,15:18:00
-1.60019600391,103.847648621,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-04,15:18:00
-1.60171854496,103.836830139,73,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-04,15:18:00
-0.768122971058,103.010444641,53,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-08-04,15:18:00
-0.839998424053,101.994110107,72,PERANAP,KAB. INDRAGIRI HULU,RIAU,terra,2019-08-04,15:18:00
-0.714319288731,102.737335205,56,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-04,15:18:00
-0.551641106606,102.739578247,94,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-04,15:18:00
-0.553366065025,102.727325439,61,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-08-04,15:18:00
-0.438397914171,102.817054749,70,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-04,15:18:00
-0.428060382605,102.815597534,97,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-04,15:18:00
-0.378542870283,102.960296631,82,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-04,15:18:00
-0.380240857601,102.948501587,77,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-04,15:18:00
-0.368322104216,102.958831787,94,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-04,15:18:00
-0.313936591148,102.975028992,30,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-04,15:18:00
-0.0245494414121,103.22052002,42,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-04,15:18:00
-0.0224972479045,103.162620544,78,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-04,15:18:00
0.0276210084558,102.865638733,33,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-04,15:18:00
0.02595635131,102.853805542,100,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-04,15:18:00
0.955940246582,104.058601379,85,BULANG,KOTA BATAM,KEP. RIAU,terra,2019-08-04,15:18:00
0.675599396229,101.991584778,50,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-04,15:18:00
0.897331953049,103.450469971,36,KARIMUN,KAB. KARIMUN,KEP. RIAU,terra,2019-08-04,15:18:00
0.896790981293,103.020492554,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-04,15:18:00
0.895139873028,103.009208679,60,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-04,15:18:00
0.919188022614,102.474830627,57,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-04,15:18:00
0.914154887199,102.144302368,40,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-08-04,15:18:00
0.912320375443,102.131500244,100,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-08-04,15:18:00
0.922953605652,102.129974365,100,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-08-04,15:18:00
0.921115756035,102.117080688,71,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-08-04,15:18:00
0.92910027504,101.99016571,74,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-04,15:18:00
1.00052654743,101.952926636,56,SIAK,KAB. SIAK,RIAU,terra,2019-08-04,15:18:00
1.26814162731,99.5144195557,44,Batang Onan,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,terra,2019-08-04,15:18:00
1.89667010307,101.004821777,98,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-08-04,15:18:00
1.89443480968,100.989837646,98,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-08-04,15:18:00
