Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.61771,118.662,65,WOHA,BIMA,NUSA TENGGARA BARAT,snpp,2020-01-27,05:18:13
-8.11123,118.068,26,TAMBORA,BIMA,NUSA TENGGARA BARAT,snpp,2020-01-27,05:18:13
-4.54335,122.727,58,TOWEA,MUNA,SULAWESI TENGGARA,snpp,2020-01-27,05:18:13
-3.90052,122.419,92,BONDOALA,KONAWE,SULAWESI TENGGARA,snpp,2020-01-27,05:19:39
-2.83041,122.166,66,BAHODOPI,MOROWALI,SULAWESI TENGAH,snpp,2020-01-27,05:19:39
-3.62506,115.625,54,ANGSANA,TANAH BUMBU,KALIMANTAN SELATAN,snpp,2020-01-27,05:19:39
0.646949,116.427,39,MUARA ANCALONG,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-01-27,05:21:04
-1.65045,120.629,100,PAMONA UTARA,POSO,SULAWESI TENGAH,snpp,2020-01-27,05:19:39
-1.26249,122.562,60,BATUI,BANGGAI,SULAWESI TENGAH,snpp,2020-01-27,05:19:39
-1.37432,121.563,91,TOJO,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2020-01-27,05:19:39
-1.37537,121.556,94,TOJO,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2020-01-27,05:19:39
-1.19933,121.557,59,ULUBONGKA,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2020-01-27,05:19:39
-1.20038,121.55,96,ULUBONGKA,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2020-01-27,05:19:39
-1.04619,116.879,54,SEMBOJA,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-01-27,05:19:39
-0.653194,116.78,29,LOA KULU,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-01-27,05:19:39
