Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.2207489,123.7923584,9,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-03,05:49:35.000000
-8.39421463,124.49802399,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-03,05:49:35.000000
-8.33976364,123.71409607,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-11-03,05:49:35.000000
-8.78645515,118.76550293,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-03,05:49:35.000000
-8.44419003,120.63420105,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-03,05:49:35.000000
-8.44480324,120.63063812,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-03,05:49:35.000000
-8.44461632,120.63407898,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-03,05:49:35.000000
-8.86664295,117.99098206,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-03,05:49:35.000000
-8.8548584,118.01886749,8,not found,snpp,2020-11-03,05:49:35.000000
-8.87718678,117.87776947,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-03,05:49:35.000000
-8.85589314,117.98905945,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-03,05:49:35.000000
-8.87360477,117.87726593,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-03,05:49:35.000000
-8.86221695,117.87979126,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-03,05:49:35.000000
-8.858634,117.87927246,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-03,05:49:35.000000
-8.67348289,118.9358902,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-03,05:49:35.000000
-8.64624977,118.93605042,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-03,05:49:35.000000
-8.64702797,118.93131256,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-03,05:49:35.000000
-8.52914333,118.89735413,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-03,05:49:35.000000
-8.52468109,118.90087891,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-03,05:49:35.000000
-8.52539539,118.89654541,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-03,05:49:35.000000
-8.43988132,118.9229126,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-03,05:49:35.000000
-8.68884945,117.33636475,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-03,05:49:35.000000
-8.68536758,117.33573914,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-03,05:49:35.000000
-8.58547783,117.35231018,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-03,05:49:35.000000
-8.65899658,116.82049561,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-11-03,05:49:35.000000
-8.56828785,117.37005615,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-03,05:49:35.000000
-8.40317917,117.99934387,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-11-03,05:49:35.000000
-8.29246998,118.57097626,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-03,05:49:35.000000
-8.29967213,118.5265274,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-03,05:49:35.000000
-8.29591942,118.52613068,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-03,05:49:35.000000
-8.29663658,118.52170563,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-03,05:49:35.000000
-8.44485664,117.59989166,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-03,05:49:35.000000
-8.4995575,117.2556076,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-03,05:49:35.000000
-8.28622627,118.51538086,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-03,05:49:35.000000
-8.41971493,117.53030396,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-03,05:49:35.000000
-8.15019035,119.02352142,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-03,05:49:35.000000
-8.24034691,116.46199036,8,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2020-11-03,05:49:35.000000
-8.38698769,114.09924316,8,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-11-03,05:49:35.000000
-7.73729372,113.62862396,8,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-11-03,05:49:35.000000
-1.86080611,113.33626556,8,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-03,05:52:25.000000
0.72796255,117.30606842,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-03,05:52:25.000000
0.78517628,117.07901764,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-03,05:52:25.000000
1.34898734,117.21443176,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-03,05:52:25.000000
1.44352281,117.77783966,8,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-03,05:52:25.000000
1.51670372,118.170578,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-03,05:52:25.000000
1.45305514,117.76100159,8,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-03,05:52:25.000000
1.51737368,118.17008972,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-03,05:52:25.000000
1.53941381,117.18125153,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-03,05:52:25.000000
1.54334199,117.18069458,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-03,05:52:25.000000
1.56113112,117.21842194,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-03,05:52:25.000000
1.60971034,117.03688812,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-03,05:52:25.000000
1.85922897,117.81493378,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-03,05:52:25.000000
1.98531914,117.52393341,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-03,05:52:25.000000
1.98482156,117.52057648,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-03,05:52:25.000000
2.00403357,117.08213043,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-03,05:52:25.000000
2.00403953,117.08430481,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-03,05:52:25.000000
2.07369828,117.47525024,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-03,05:52:25.000000
2.02316594,117.13233185,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-03,05:52:25.000000
2.07825351,117.47820282,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-03,05:52:25.000000
2.11937141,117.12893677,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-03,05:52:25.000000
2.11836553,117.1309433,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-03,05:52:25.000000
2.82673979,117.44367981,8,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-11-03,05:52:25.000000
2.82621932,117.44011688,8,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-11-03,05:52:25.000000
2.84550428,117.43004608,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-11-03,05:52:25.000000
-7.0492425,107.74487305,8,MAJALAYA,KAB. BANDUNG,JAWA BARAT,snpp,2020-11-03,05:51:00.000000
-7.04942751,107.74638367,8,MAJALAYA,KAB. BANDUNG,JAWA BARAT,snpp,2020-11-03,05:51:00.000000
-7.04419804,107.75038147,8,MAJALAYA,KAB. BANDUNG,JAWA BARAT,snpp,2020-11-03,05:51:00.000000
-7.00361919,107.10735321,8,CAMPAKA,KAB. CIANJUR,JAWA BARAT,snpp,2020-11-03,05:51:00.000000

