Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-08-28
Waktu akuisisi,03:42:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
100.959648132,1.92378485203,60.0,BATU HAMPAR,ROKAN HILIR,RIAU
101.251991272,1.70544469357,78.0,SUNGAI SEMBILAN,DUMAI,RIAU
101.15561676,1.49885439873,72.0,TANAH PUTIH,ROKAN HILIR,RIAU
101.164505005,1.49754118919,72.0,TANAH PUTIH,ROKAN HILIR,RIAU
101.17339325,1.49622786045,41.0,TANAH PUTIH,ROKAN HILIR,RIAU
104.030075073,1.0632904768,51.0,SEI BEDUK,BATAM,KEPULAUAN RIAU
100.778121948,1.44423902035,91.0,PUJUD,ROKAN HILIR,RIAU
100.787033081,1.4429243803,91.0,TANAH PUTIH,ROKAN HILIR,RIAU
100.795944214,1.44161021709,53.0,TANAH PUTIH,ROKAN HILIR,RIAU
100.767936707,1.436591506,96.0,PUJUD,ROKAN HILIR,RIAU
100.776847839,1.4352773428,94.0,PUJUD,ROKAN HILIR,RIAU
100.785766602,1.43396341801,98.0,TANAH PUTIH,ROKAN HILIR,RIAU
100.794670105,1.43264985085,87.0,TANAH PUTIH,ROKAN HILIR,RIAU
100.910377502,1.41558277607,82.0,TANAH PUTIH,ROKAN HILIR,RIAU
100.757743835,1.42894232273,97.0,PUJUD,ROKAN HILIR,RIAU
100.766662598,1.42762899399,92.0,PUJUD,ROKAN HILIR,RIAU
100.77557373,1.42631566525,78.0,PUJUD,ROKAN HILIR,RIAU
100.784484863,1.42500269413,27.0,TANAH PUTIH,ROKAN HILIR,RIAU
100.793395996,1.42368972301,73.0,TANAH PUTIH,ROKAN HILIR,RIAU
100.756477356,1.41997897625,41.0,PUJUD,ROKAN HILIR,RIAU
100.775947571,1.40726101398,59.0,PUJUD,ROKAN HILIR,RIAU
100.784851074,1.40594279766,60.0,PUJUD,ROKAN HILIR,RIAU
100.648506165,1.40780031681,56.0,PUJUD,ROKAN HILIR,RIAU
100.657440186,1.40648007393,76.0,PUJUD,ROKAN HILIR,RIAU
100.702072144,1.39988207817,84.0,PUJUD,ROKAN HILIR,RIAU
100.862426758,1.37617921829,100.0,TANAH PUTIH,ROKAN HILIR,RIAU
100.871322632,1.37486433983,92.0,TANAH PUTIH,ROKAN HILIR,RIAU
100.629371643,1.40146696568,89.0,PUJUD,ROKAN HILIR,RIAU
100.638305664,1.40014636517,94.0,PUJUD,ROKAN HILIR,RIAU
100.647239685,1.39882659912,96.0,PUJUD,ROKAN HILIR,RIAU
100.656173706,1.3975071907,93.0,PUJUD,ROKAN HILIR,RIAU
100.665100098,1.39618813992,87.0,PUJUD,ROKAN HILIR,RIAU
100.691879272,1.39223301411,94.0,PUJUD,ROKAN HILIR,RIAU
100.861160278,1.367223382,53.0,TANAH PUTIH,ROKAN HILIR,RIAU
100.681686401,1.38458144665,80.0,PUJUD,ROKAN HILIR,RIAU
100.690605164,1.38326478004,66.0,PUJUD,ROKAN HILIR,RIAU
100.796310425,1.35850930214,59.0,PUJUD,ROKAN HILIR,RIAU
100.77722168,1.35217821598,85.0,PUJUD,ROKAN HILIR,RIAU
100.821746826,1.34560918808,79.0,TANAH PUTIH,ROKAN HILIR,RIAU
100.731391907,1.34978699684,72.0,PUJUD,ROKAN HILIR,RIAU
100.749221802,1.34715878963,84.0,PUJUD,ROKAN HILIR,RIAU
100.758132935,1.34584498405,98.0,PUJUD,ROKAN HILIR,RIAU
100.767044067,1.3445315361,90.0,PUJUD,ROKAN HILIR,RIAU
100.775947571,1.34321784973,61.0,PUJUD,ROKAN HILIR,RIAU
100.784858704,1.34190440178,39.0,PUJUD,ROKAN HILIR,RIAU
100.793762207,1.34059107304,67.0,PUJUD,ROKAN HILIR,RIAU
100.730117798,1.34082329273,79.0,PUJUD,ROKAN HILIR,RIAU
100.739028931,1.33950984478,74.0,PUJUD,ROKAN HILIR,RIAU
100.747947693,1.33819639683,90.0,PUJUD,ROKAN HILIR,RIAU
100.756858826,1.33688342571,94.0,PUJUD,ROKAN HILIR,RIAU
100.765769958,1.3355704546,48.0,PUJUD,ROKAN HILIR,RIAU
100.792495728,1.3316321373,34.0,PUJUD,ROKAN HILIR,RIAU
100.728843689,1.33185946941,81.0,PUJUD,ROKAN HILIR,RIAU
100.737754822,1.33054685593,95.0,PUJUD,ROKAN HILIR,RIAU
100.746673584,1.32923424244,95.0,PUJUD,ROKAN HILIR,RIAU
100.755584717,1.32792186737,34.0,PUJUD,ROKAN HILIR,RIAU
100.782310486,1.323985219,44.0,PUJUD,ROKAN HILIR,RIAU
100.712203979,1.32461583614,76.0,PUJUD,ROKAN HILIR,RIAU
100.721122742,1.32329547405,86.0,PUJUD,ROKAN HILIR,RIAU
100.730041504,1.32197666168,81.0,PUJUD,ROKAN HILIR,RIAU
100.738952637,1.3206577301,94.0,PUJUD,ROKAN HILIR,RIAU
100.74786377,1.3193384409,77.0,PUJUD,ROKAN HILIR,RIAU
100.783493042,1.31406545639,37.0,PUJUD,ROKAN HILIR,RIAU
100.7109375,1.31565034389,88.0,PUJUD,ROKAN HILIR,RIAU
100.719856262,1.31433105469,91.0,PUJUD,ROKAN HILIR,RIAU
100.728767395,1.31301319599,50.0,PUJUD,ROKAN HILIR,RIAU
100.737678528,1.31169497967,99.0,PUJUD,ROKAN HILIR,RIAU
100.746589661,1.31037628651,94.0,PUJUD,ROKAN HILIR,RIAU
100.718582153,1.30536675453,85.0,PUJUD,ROKAN HILIR,RIAU
100.727493286,1.3040497303,76.0,PUJUD,ROKAN HILIR,RIAU
100.736404419,1.30273211002,98.0,PUJUD,ROKAN HILIR,RIAU
100.745315552,1.30141437054,94.0,PUJUD,ROKAN HILIR,RIAU
100.645935059,1.30694842339,87.0,PUJUD,ROKAN HILIR,RIAU
100.65486145,1.30562949181,73.0,PUJUD,ROKAN HILIR,RIAU
100.663780212,1.30431139469,32.0,PUJUD,ROKAN HILIR,RIAU
100.717308044,1.296402812,91.0,PUJUD,ROKAN HILIR,RIAU
100.726219177,1.2950861454,92.0,PUJUD,ROKAN HILIR,RIAU
100.73513031,1.29376924038,82.0,PUJUD,ROKAN HILIR,RIAU
100.744041443,1.29245233536,74.0,PUJUD,ROKAN HILIR,RIAU
100.64466095,1.29797768593,92.0,PUJUD,ROKAN HILIR,RIAU
100.653587341,1.29665970802,77.0,PUJUD,ROKAN HILIR,RIAU
100.707115173,1.28875565529,92.0,PUJUD,ROKAN HILIR,RIAU
100.716033936,1.28743875027,91.0,PUJUD,ROKAN HILIR,RIAU
100.724945068,1.2861225605,94.0,PUJUD,ROKAN HILIR,RIAU
100.733856201,1.28480648994,54.0,PUJUD,ROKAN HILIR,RIAU
101.071800232,1.23488545418,78.0,MANDAU,BENGKALIS,RIAU
100.714759827,1.27847492695,50.0,PUJUD,ROKAN HILIR,RIAU
100.723670959,1.27715921402,81.0,PUJUD,ROKAN HILIR,RIAU
100.749137878,1.2642519474,83.0,PUJUD,ROKAN HILIR,RIAU
101.024833679,1.22354912758,94.0,MANDAU,BENGKALIS,RIAU
101.033721924,1.22223639488,77.0,MANDAU,BENGKALIS,RIAU
100.745315552,1.23736894131,68.0,KEPENUHAN,ROKAN HULU,RIAU
100.993278503,1.08962953091,70.0,KANDIS,SIAK,RIAU
101.002159119,1.08831632137,90.0,KANDIS,SIAK,RIAU
101.011047363,1.08700358868,100.0,KANDIS,SIAK,RIAU
101.019927979,1.08569085598,83.0,KANDIS,SIAK,RIAU
100.992004395,1.08067905903,79.0,KANDIS,SIAK,RIAU
101.00088501,1.0793659687,77.0,KANDIS,SIAK,RIAU
101.124023438,1.05203533173,79.0,KANDIS,SIAK,RIAU
101.132911682,1.05072212219,62.0,KANDIS,SIAK,RIAU
101.113861084,1.04439687729,91.0,KANDIS,SIAK,RIAU
101.122749329,1.04308342934,99.0,KANDIS,SIAK,RIAU
101.131637573,1.04176986217,61.0,KANDIS,SIAK,RIAU
101.12147522,1.03413152695,71.0,KANDIS,SIAK,RIAU
100.960258484,1.04881572723,79.0,KANDIS,SIAK,RIAU
100.978027344,1.04619050026,81.0,KANDIS,SIAK,RIAU
100.986907959,1.04487776756,98.0,KANDIS,SIAK,RIAU
100.995796204,1.04356515408,77.0,KANDIS,SIAK,RIAU
101.530784607,0.881406724453,64.0,SUNGAI MANDAU,SIAK,RIAU
102.821098328,0.680763304234,46.0,SUNGAI APIT,SIAK,RIAU
102.830886841,0.679308116436,58.0,SUNGAI APIT,SIAK,RIAU
101.651412964,0.826771736145,47.0,SUNGAI MANDAU,SIAK,RIAU
102.966850281,0.547761321068,44.0,TELUK MERANTI,PELALAWAN,RIAU
99.9299087524,0.961329817772,80.0,SOSA,PADANG LAWAS,SUMATERA UTARA
100.506744385,0.866788208485,52.0,RAMBAH SAMO,ROKAN HULU,RIAU
100.505485535,0.857809841633,73.0,RAMBAH SAMO,ROKAN HULU,RIAU
102.335540771,0.587395370007,68.0,PELALAWAN,PELALAWAN,RIAU
103.032318115,0.474820256233,42.0,KUALA KAMPAR,PELALAWAN,RIAU
102.286018372,0.575976967812,18.0,PELALAWAN,PELALAWAN,RIAU
100.555252075,0.822987854481,69.0,KUNTO DARUSSALAM,ROKAN HULU,RIAU
101.33480835,0.578501403332,86.0,TAPUNG,KAMPAR,RIAU
101.333534241,0.569527745247,71.0,TAPUNG,KAMPAR,RIAU
102.961669922,0.281826019287,13.0,TELUK MERANTI,PELALAWAN,RIAU
100.461097717,0.61551040411,73.0,ROKAN IV KOTO,ROKAN HULU,RIAU
101.330879211,0.468686699867,83.0,TAPUNG,KAMPAR,RIAU
102.842910767,0.207470878959,66.0,TELUK MERANTI,PELALAWAN,RIAU
102.852813721,0.205996066332,64.0,TELUK MERANTI,PELALAWAN,RIAU
102.987419128,-0.216131463647,41.0,GAUNG ANAK SERKA,INDRAGIRI HILIR,RIAU
102.926399231,-0.851310431957,17.0,KERITANG,INDRAGIRI HILIR,RIAU
103.135009766,-0.950794816017,62.0,SENYERANG,TANJUNG JABUNG B,JAMBI
101.873641968,-0.818120777607,53.0,BATANG PERANAP,INDRAGIRI HULU,RIAU
103.088813782,-1.00636947155,18.0,TEBING TINGGI,TANJUNG JABUNG B,JAMBI
103.257148743,-1.04108524323,25.0,BRAM ITAM,TANJUNG JABUNG B,JAMBI
104.389480591,-2.12685251236,45.0,BANYUASIN II,BANYU ASIN,SUMATERA SELATAN
105.989143372,-2.67162060738,25.0,SIMPANG RIMBA,BANGKA SELATAN,KEPULAUAN BANGKA BELITUNG
106.006767273,-2.67421507835,66.0,SIMPANG RIMBA,BANGKA SELATAN,KEPULAUAN BANGKA BELITUNG
106.000694275,-2.67713713646,74.0,SIMPANG RIMBA,BANGKA SELATAN,KEPULAUAN BANGKA BELITUNG
104.005378723,-3.02213025093,60.0,LAIS,MUSI BANYUASIN,SUMATERA SELATAN
103.868347168,-4.02874946594,58.0,PENGANDONAN,OGAN KOMERING ULU,SUMATERA SELATAN
105.408660889,-4.50466251373,65.0,GEDUNG MENENG,TULANGBAWANG,LAMPUNG
107.284194946,-6.36197853088,41.0,TELUKJAMBE TIMUR,KARAWANG,JAWA BARAT
