Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.56732606888,108.224372864,52,BAGODUA,KAB. INDRAMAYU,JAWA BARAT,aqua,2019-07-27,06:43:00
-6.42769575119,107.716430664,81,CIKAUM,KAB. SUBANG,JAWA BARAT,aqua,2019-07-27,06:43:00
-4.83991146088,105.536277771,63,RUMBIA,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-07-27,06:43:00
-4.7729511261,105.646766663,71,SEPUTIH SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-07-27,06:43:00
-4.5829782486,105.260665894,51,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-07-27,06:43:00
-4.45628881454,105.505699158,67,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-07-27,06:43:00
-4.55024051666,104.788902283,74,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,aqua,2019-07-27,06:43:00
-4.5517206192,104.778678894,62,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,aqua,2019-07-27,06:43:00
-4.52725362778,103.852760315,66,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2019-07-27,06:43:00
-4.2006893158,102.73651123,41,SEMIDANG ALAS,KAB. SELUMA,BENGKULU,aqua,2019-07-27,06:43:00
-3.60499119759,105.176361084,36,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-07-27,06:43:00
-3.94228434563,102.681007385,79,SELUMA,KAB. SELUMA,BENGKULU,aqua,2019-07-27,06:43:00
-3.37093091011,104.101791382,49,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-07-27,06:43:00
-3.60662460327,102.19858551,61,AIR NAPAL,KAB. BENGKULU UTARA,BENGKULU,aqua,2019-07-27,06:43:00
-3.38598108292,102.518226624,21,CURUP,KAB. REJANG LEBONG,BENGKULU,aqua,2019-07-27,06:43:00
-3.21313977242,103.398864746,67,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-07-27,06:43:00
-2.69228005409,106.659790039,23,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-07-27,06:43:00
-2.67272686958,102.48487854,62,LIMUN,KAB. SAROLANGUN,JAMBI,aqua,2019-07-27,06:43:00
-2.62874007225,102.208091736,73,BATANGASAI,KAB. SAROLANGUN,JAMBI,aqua,2019-07-27,06:43:00
-2.05347204208,105.450546265,63,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-07-27,06:43:00
-2.27668809891,103.384765625,74,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-07-27,06:43:00
-2.27802085876,103.375427246,65,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-07-27,06:43:00
-2.42451500893,102.093795776,55,JANGKAT,KAB. MERANGIN,JAMBI,aqua,2019-07-27,06:43:00
-2.2209713459,103.253089905,64,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-07-27,06:43:00
-2.22231721878,103.24382019,34,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-07-27,06:43:00
-2.19780230522,103.102577209,68,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-07-27,06:43:00
-2.39979791641,100.976036072,0,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-07-27,06:43:00
-2.01236891747,102.273590088,62,BANGKO,KAB. MERANGIN,JAMBI,aqua,2019-07-27,06:43:00
-2.02786684036,101.461097717,54,AIR HANGAT,KAB. KERINCI,JAMBI,aqua,2019-07-27,06:43:00
-2.02913808823,101.452171326,44,AIR HANGAT,KAB. KERINCI,JAMBI,aqua,2019-07-27,06:43:00
-1.4077835083,103.979255676,73,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-07-27,06:43:00
-1.670773983,101.640190125,65,TANAH TUMBUH,KAB. BUNGO,JAMBI,aqua,2019-07-27,06:43:00
-1.47293877602,101.608482361,85,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-07-27,06:43:00
-1.48294448853,101.345657349,58,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,aqua,2019-07-27,06:43:00
-1.48421680927,101.336715698,71,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,aqua,2019-07-27,06:43:00
-0.909077942371,103.10508728,51,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-07-27,06:43:00
-0.890129804611,102.912658691,31,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-07-27,06:43:00
-0.822397112846,102.868202209,56,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-07-27,06:43:00
-0.844079494476,102.336669922,85,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-07-27,06:43:00
-0.940693438053,101.40436554,49,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-07-27,06:43:00
-0.849101006985,101.981590271,56,PERANAP,KAB. INDRAGIRI HULU,RIAU,aqua,2019-07-27,06:43:00
-0.613021194935,103.372505188,60,RETEH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-07-27,06:43:00
-0.187368810177,103.202651978,52,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-07-27,06:43:00
-0.188719972968,103.193115234,37,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-07-27,06:43:00
-0.276781469584,101.601837158,73,KUATAN HILIR,KAB. KUANTAN SINGINGI,RIAU,aqua,2019-07-27,06:43:00
-0.214316308498,101.847015381,86,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-07-27,06:43:00
-0.204808235168,101.78553009,74,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-07-27,06:43:00
-0.206078499556,101.776626587,84,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-07-27,06:43:00
0.0800120308995,103.388206482,43,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-07-27,06:43:00
-0.161282449961,101.706634521,57,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-07-27,06:43:00
0.0144826797768,102.41570282,37,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-07-27,06:43:00
0.206947118044,102.861289978,39,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-07-27,06:43:00
0.0645725727081,101.870933533,87,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-07-27,06:43:00
0.259506314993,103.039459229,54,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-07-27,06:43:00
0.0981797277927,101.841384888,84,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-07-27,06:43:00
0.18917247653,102.221458435,94,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-07-27,06:43:00
-0.0749060809612,100.060203552,73,BONJOL,KAB. PASAMAN,SUMATERA BARAT,aqua,2019-07-27,06:43:00
0.243677139282,101.762763977,78,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-07-27,06:43:00
0.253903061152,101.770393372,86,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-07-27,06:43:00
0.252632170916,101.761482239,46,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-07-27,06:43:00
0.604352653027,102.103965759,38,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-07-27,06:43:00
0.595372259617,102.041015625,50,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-07-27,06:43:00
0.773942112923,102.261123657,39,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-07-27,06:43:00
0.763699471951,102.124015808,65,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-07-27,06:43:00
0.762417554855,102.114990234,55,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-07-27,06:43:00
0.678977668285,100.246398926,81,ROKAN EMPAT KOTO,KAB. ROKAN HULU,RIAU,aqua,2019-07-27,06:43:00
0.677636146545,100.237121582,80,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,aqua,2019-07-27,06:43:00
1.08663105965,101.677986145,51,SIAK,KAB. SIAK,RIAU,aqua,2019-07-27,06:43:00
1.08535945415,101.669067383,40,SIAK,KAB. SIAK,RIAU,aqua,2019-07-27,06:43:00
0.857055068016,99.5655975342,39,Panyabungan Kota,KAB. MANDAILING NATAL,SUMATERA UTARA,aqua,2019-07-27,06:43:00
1.43880939484,101.630226135,73,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-07-27,06:43:00
1.4670124054,101.571548462,54,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-07-27,06:43:00
1.4670124054,101.571548462,54,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-07-27,06:43:00
1.49895572662,101.731079102,36,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-07-27,06:43:00
1.49767625332,101.722129822,76,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-07-27,06:43:00
1.49835050106,101.206253052,55,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-07-27,06:43:00
1.49767625332,101.722129822,76,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-07-27,06:43:00
1.48071348667,100.827056885,62,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-07-27,06:43:00
1.48071348667,100.827056885,62,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-07-27,06:43:00
2.08167505264,99.3707351685,54,GAROGA,KAB. TAPANULI UTARA,SUMATERA UTARA,aqua,2019-07-27,06:43:00
2.08167505264,99.3707351685,54,GAROGA,KAB. TAPANULI UTARA,SUMATERA UTARA,aqua,2019-07-27,06:43:00
-8.8331,140.818,79,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-07-27,04:27:53
-8.4088,140.521,56,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-07-27,04:27:53
-8.05613,140.293,60,Animha,KAB. MERAUKE,PAPUA,snpp,2019-07-27,04:27:53
-8.30028,138.174,83,Waan,KAB. MERAUKE,PAPUA,snpp,2019-07-27,04:27:53
