Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


0.574619,127.877347,9,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,landsat8,2020-08-17,01:38:10.000000
0.574348,127.877347,9,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,landsat8,2020-08-17,01:38:10.000000
0.574077,127.878156,7,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,landsat8,2020-08-17,01:38:10.000000
-2.141875,102.581473,7,BANGKO,KAB. MERANGIN,JAMBI,landsat8,2020-08-17,03:17:27.000000
-1.722198,102.660488,7,TEBO TENGAH,KAB. TEBO,JAMBI,landsat8,2020-08-17,03:17:27.000000
-1.703216,102.66105,9,TEBO TENGAH,KAB. TEBO,JAMBI,landsat8,2020-08-17,03:17:27.000000
-0.753438,103.072498,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-08-17,03:17:27.000000
-0.77487,103.077339,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-08-17,03:17:27.000000
-1.050579,103.252912,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-08-17,03:17:27.000000
-1.167829,103.339095,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-08-17,03:17:27.000000
-1.168101,103.339095,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-08-17,03:17:27.000000
-1.168101,103.339365,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-08-17,03:17:27.000000
-1.174352,103.359038,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-08-17,03:17:27.000000
-1.003975,103.364521,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-08-17,03:17:27.000000
-1.003975,103.36479,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-08-17,03:17:27.000000
-1.189553,103.371698,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-08-17,03:17:27.000000
-1.189553,103.371967,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-08-17,03:17:27.000000
-1.203124,103.381663,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-08-17,03:17:27.000000
-1.203125,103.381933,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-08-17,03:17:27.000000
-1.214813,103.418586,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-08-17,03:17:27.000000
-1.1519,103.476846,9,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-08-17,03:17:27.000000
-1.152171,103.476846,9,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-08-17,03:17:27.000000
-1.653666,103.602976,7,MESTONG,KAB. MUARO JAMBI,JAMBI,landsat8,2020-08-17,03:17:27.000000
-1.818944,103.647348,7,MESTONG,KAB. MUARO JAMBI,JAMBI,landsat8,2020-08-17,03:17:27.000000
-1.731581,103.660355,9,SUNGAI GELAM,KAB. MUARO JAMBI,JAMBI,landsat8,2020-08-17,03:17:27.000000
-1.185664,103.712439,7,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-08-17,03:17:27.000000
-1.189465,103.71702,9,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-08-17,03:17:27.000000
-1.189736,103.71702,9,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-08-17,03:17:27.000000
-1.190008,103.71702,9,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-08-17,03:17:27.000000
-1.189465,103.71729,8,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-08-17,03:17:27.000000
-1.189737,103.717289,9,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-08-17,03:17:27.000000
-1.190008,103.717289,9,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-08-17,03:17:27.000000
-1.187838,103.718369,9,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-08-17,03:17:27.000000
-1.187295,103.718639,9,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-08-17,03:17:27.000000
-1.187838,103.718638,7,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-08-17,03:17:27.000000
-2.10099,103.797623,9,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-17,03:17:27.000000
-2.287794,103.93775,9,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-17,03:17:27.000000
-2.288065,103.93775,9,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-17,03:17:27.000000
-2.287794,103.93802,9,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-17,03:17:27.000000
-2.21962,102.532019,7,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-08-17,03:17:51.000000
-2.219891,102.532019,7,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-08-17,03:17:51.000000
-2.21962,102.532289,7,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-08-17,03:17:51.000000
-2.219891,102.532288,7,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-08-17,03:17:51.000000
-2.218807,102.53256,9,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-08-17,03:17:51.000000
-2.219078,102.532559,9,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-08-17,03:17:51.000000
-2.21935,102.532559,7,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-08-17,03:17:51.000000
-2.219621,102.532558,9,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-08-17,03:17:51.000000
-2.219892,102.532558,9,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-08-17,03:17:51.000000
-2.220163,102.532558,7,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-08-17,03:17:51.000000
-2.218808,102.532829,9,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-08-17,03:17:51.000000
-2.219079,102.532829,9,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-08-17,03:17:51.000000
-2.21935,102.532828,7,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-08-17,03:17:51.000000
-2.219621,102.532828,9,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-08-17,03:17:51.000000
-2.219892,102.532828,9,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-08-17,03:17:51.000000
-2.218808,102.533099,9,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-08-17,03:17:51.000000
-2.219079,102.533098,9,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-08-17,03:17:51.000000
-2.219351,102.533098,7,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-08-17,03:17:51.000000
-2.219622,102.533098,9,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-08-17,03:17:51.000000
-2.219893,102.533097,7,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-08-17,03:17:51.000000
-2.218537,102.533369,7,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-08-17,03:17:51.000000
-2.218809,102.533368,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-08-17,03:17:51.000000
-2.21908,102.533368,7,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-08-17,03:17:51.000000
-2.218809,102.533638,7,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-08-17,03:17:51.000000
-2.21908,102.533638,9,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-08-17,03:17:51.000000
-2.219351,102.533637,9,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-08-17,03:17:51.000000
-2.219623,102.533637,7,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-08-17,03:17:51.000000
-2.219081,102.533907,9,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-08-17,03:17:51.000000
-2.277717,102.571818,9,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-08-17,03:17:51.000000
-2.316576,102.619738,9,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-08-17,03:17:51.000000
-2.395044,102.675953,7,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-08-17,03:17:51.000000
-2.190115,102.735591,7,PAUH,KAB. SAROLANGUN,JAMBI,landsat8,2020-08-17,03:17:51.000000
-3.210713,102.766887,9,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-08-17,03:17:51.000000
-3.246347,102.815109,7,LUBUKLINGGAU BARAT,KAB. LUBUK LINGGAU,SUMATERA SELATAN,landsat8,2020-08-17,03:17:51.000000
-3.405093,102.853353,7,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,landsat8,2020-08-17,03:17:51.000000
-3.132966,103.084099,9,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-08-17,03:17:51.000000
-3.132967,103.084369,9,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-08-17,03:17:51.000000
-2.590357,103.208539,7,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,landsat8,2020-08-17,03:17:51.000000
-3.443627,103.261133,9,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-08-17,03:17:51.000000
-2.518703,103.388016,9,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-17,03:17:51.000000
-2.567821,103.397127,7,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-17,03:17:51.000000
-3.794137,103.561341,9,LAHAT,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-08-17,03:17:51.000000
-3.794137,103.561611,7,LAHAT,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-08-17,03:17:51.000000
-3.538416,103.651671,9,MERAPI,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-08-17,03:17:51.000000
-3.538687,103.65167,9,MERAPI,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-08-17,03:17:51.000000
-3.773378,103.829868,9,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-08-17,03:17:51.000000
-3.774467,103.832568,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-08-17,03:17:51.000000
-2.887771,103.921597,9,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-17,03:17:51.000000
-2.288065,103.93775,9,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-17,03:17:51.000000
-2.287794,103.93802,9,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-17,03:17:51.000000
-2.288065,103.93802,9,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-17,03:17:51.000000
-2.843938,104.068459,9,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-17,03:17:51.000000
-2.84421,104.068458,9,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-17,03:17:51.000000
-3.776409,102.368735,8,TALANGEMPAT,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-08-17,03:18:15.000000
-4.023356,103.391554,7,DEMPO SELATAN,KOTA PAGAR ALAM,SUMATERA SELATAN,landsat8,2020-08-17,03:18:15.000000
-4.023357,103.391824,9,DEMPO SELATAN,KOTA PAGAR ALAM,SUMATERA SELATAN,landsat8,2020-08-17,03:18:15.000000
-3.987368,103.440521,7,MULA ULU,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-08-17,03:18:15.000000
-3.987639,103.440521,9,MULA ULU,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-08-17,03:18:15.000000
-3.793865,103.561341,9,LAHAT,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-08-17,03:18:15.000000
-3.794137,103.561341,7,LAHAT,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-08-17,03:18:15.000000
-4.042398,103.562537,8,KOTA AGUNG,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-08-17,03:18:15.000000
-3.657965,103.763848,9,MUARA ENIM,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-08-17,03:18:15.000000
-3.774467,103.832568,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-08-17,03:18:15.000000
1.060107,103.913068,7,BATUAJI,KOTA BATAM,KEP. RIAU,landsat8,2020-08-17,03:16:39.000000
1.06065,103.913338,9,BATUAJI,KOTA BATAM,KEP. RIAU,landsat8,2020-08-17,03:16:39.000000
1.060378,103.913608,9,BATUAJI,KOTA BATAM,KEP. RIAU,landsat8,2020-08-17,03:16:39.000000
1.034336,103.939498,9,SAGULUNG,KOTA BATAM,KEP. RIAU,landsat8,2020-08-17,03:16:39.000000
1.034336,103.941116,7,SAGULUNG,KOTA BATAM,KEP. RIAU,landsat8,2020-08-17,03:16:39.000000
1.166794,104.018988,9,BATU AMPAR,KOTA BATAM,KEP. RIAU,landsat8,2020-08-17,03:16:39.000000
1.043599,104.052729,9,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-08-17,03:16:39.000000
1.035457,104.05354,9,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-08-17,03:16:39.000000
1.072115,104.122551,9,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-08-17,03:16:39.000000
1.06262,104.135495,9,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-08-17,03:16:39.000000
1.064823,104.26006,9,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,landsat8,2020-08-17,03:16:39.000000
1.064552,104.26006,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,landsat8,2020-08-17,03:16:39.000000
0.965821,104.596037,8,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,landsat8,2020-08-17,03:16:39.000000
