Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.28240204,140.11521912,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-09-06,04:46:19.000000
-8.27701664,140.11428833,9,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-09-06,04:46:19.000000
-10.74882317,123.07938385,8,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-8.18918037,139.32673645,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-06,04:46:19.000000
-8.18971634,139.32368469,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-06,04:46:19.000000
-8.18406582,139.3258667,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-06,04:46:19.000000
-8.35657787,138.00254822,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-06,04:46:19.000000
-8.35917377,137.98779297,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-06,04:46:19.000000
-8.35445213,137.99931335,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-06,04:46:19.000000
-8.2887907,137.74450684,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-06,04:46:19.000000
-8.27969742,137.74449158,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-06,04:46:19.000000
-8.25922203,137.80976868,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-06,04:46:19.000000
-8.14474392,138.05755615,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-06,04:46:19.000000
-10.27593803,123.68822479,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-10.26764393,123.64087677,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-10.17613697,124.08407593,7,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-10.22692204,123.54156494,7,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-10.11361504,124.20565033,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-10.11388493,124.203125,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-7.85932875,138.82858276,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-06,04:46:19.000000
-10.13225269,123.92617035,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-10.1401701,123.79459381,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-10.13480759,123.79888916,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-10.05482197,124.29718781,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-10.16322041,123.39471436,8,SEMAU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-10.05193901,123.86604309,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-10.00763226,123.91274261,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-9.90976143,124.08900452,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-9.92945957,123.80122375,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-9.90650368,123.75762939,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-9.80033112,123.71228027,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-9.60212708,124.73477173,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-10.1827507,120.30800629,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-10.12359428,120.59072113,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-9.51335907,124.56420898,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-9.99303055,120.1463623,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-9.98720741,120.14401245,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-9.99085712,120.14485931,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-9.99028778,120.14940643,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-9.35997486,124.8013916,7,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-9.93524361,120.39685059,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-9.44850826,124.1150589,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-9.44922256,124.10972595,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-9.43826199,124.12216949,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-9.43823147,124.08760071,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-9.93167686,120.18042755,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-9.40834236,124.24235535,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-9.40948582,124.23379517,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-9.40380955,124.24182129,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-9.40435314,124.23773956,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-9.40493584,124.23336792,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-9.42061901,124.11516571,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-9.42135525,124.10958862,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-9.4155159,124.11862183,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-9.32829189,124.63981628,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-9.23680592,124.97799683,8,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-9.28402901,124.56909943,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-9.81854439,120.38437653,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-9.20796108,124.96530151,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-9.26368713,124.55329132,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-9.8344202,120.10758972,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-9.25919724,124.55325317,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-9.25975513,124.54910278,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-9.19022465,124.86912537,7,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-9.19075584,124.86515045,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-9.18590164,124.86856079,7,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-9.18643379,124.86458588,7,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-9.21020222,124.6855545,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-9.18815613,124.71779633,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-9.19212341,124.71470642,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-9.16473579,124.78417969,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-9.11106777,125.10857391,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-9.13035774,124.87376404,7,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-9.10104752,125.02397919,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-9.71030617,120.25531769,8,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-9.0620203,125.1516037,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-9.05783653,125.15067291,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-9.04651737,125.10671997,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-9.72237396,119.12143707,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-9.70391178,119.20084381,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-9.52972126,120.04733276,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-7.94710588,131.12330627,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-06,04:46:19.000000
-9.53273106,119.41663361,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-8.19683838,128.93240356,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-06,04:46:19.000000
-7.91140652,129.60598755,7,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-06,04:46:19.000000
-8.15925217,127.82286835,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-06,04:46:19.000000
-7.67063093,131.08950806,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-06,04:46:19.000000
-7.83118582,129.62278748,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-06,04:46:19.000000
-8.42737484,124.07037354,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-8.81064892,121.04213715,8,GOLEWA BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-8.33344746,124.67563629,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-8.43067074,124.06679535,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-8.33581352,124.67559814,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-8.81197357,121.04115295,8,GOLEWA BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-8.25227356,124.96101379,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-8.27209282,124.78668213,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-8.34894562,124.22779846,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-8.52099514,122.91866302,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-8.27169704,124.66204834,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-8.2722435,124.65805817,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-8.40892887,123.4694519,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-8.40420914,123.46896362,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-8.40477943,123.46466064,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-8.51104546,122.61083984,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-8.71809292,120.93044281,9,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-8.40642834,123.47203064,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-8.40706253,123.46748352,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-8.4076786,123.46305847,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-8.71425724,120.92960358,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-8.65118217,121.15309143,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-8.64470005,121.15979767,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-8.63119698,121.1775589,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-8.63168812,121.17371368,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-8.62221527,120.98182678,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-8.62262249,120.97859192,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-8.27395916,123.65068817,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-8.62393951,120.97881317,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-8.46848488,121.13344574,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-06,04:46:19.000000
-8.80509281,118.02310181,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-06,04:46:19.000000
-8.76921368,118.03725433,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-06,04:46:19.000000
-7.7244463,125.95759583,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-06,04:46:19.000000
-7.70340681,125.93926239,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-06,04:46:19.000000
-8.72511387,117.87056732,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-06,04:46:19.000000
-8.50166893,118.51226807,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-06,04:46:19.000000
-8.50159931,118.51598358,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-06,04:46:19.000000
-8.49856281,118.22153473,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-06,04:46:19.000000
-8.36359024,118.61858368,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-06,04:46:19.000000
-8.36308861,118.61761475,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-06,04:46:19.000000
-8.40387535,118.24181366,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-06,04:46:19.000000
-8.49144554,117.53927612,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-06,04:46:19.000000
-8.49825478,117.25289917,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-06,04:46:19.000000
-8.25551701,119.06047058,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-06,04:46:19.000000
-8.42559338,117.50359344,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-06,04:46:19.000000
-8.42591286,117.50289917,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-06,04:46:19.000000
-8.25291634,117.48226166,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-06,04:46:19.000000
-7.28342009,121.76300049,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-09-06,04:46:19.000000
-7.28384447,121.75984192,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-09-06,04:46:19.000000
-7.28427792,121.75660706,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-09-06,04:46:19.000000
-7.27819061,121.76251984,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-09-06,04:46:19.000000
-7.27861929,121.75930786,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-09-06,04:46:19.000000
-7.27904701,121.7561264,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-09-06,04:46:19.000000
-5.48551655,119.57867432,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-09-06,04:47:43.000000
-5.46681643,119.54759979,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-09-06,04:47:43.000000
-4.97423744,122.49050903,8,KABANGKA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-09-06,04:47:43.000000
0.6828357,122.40058136,8,WONOSARI,KAB. BOALEMO,GORONTALO,noaa20,2020-09-06,04:49:08.000000
1.08191252,121.35922241,8,MOMUNU,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-09-06,04:49:08.000000
1.07960868,121.36227417,8,MOMUNU,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-09-06,04:49:08.000000
2.13275313,117.08124542,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-06,04:49:08.000000
2.13235998,117.08114624,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-06,04:49:08.000000
3.56979012,116.60975647,8,MALINAU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-09-06,04:50:34.000000

