Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.57679,121.38,75,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-02-24,05:39:21
-0.522917,117.296,74,ANGGANA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-02-24,05:39:21
-0.337785,115.846,85,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-02-24,05:39:21
-0.338832,115.839,45,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-02-24,05:39:21
-0.175317,116.783,87,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-02-24,05:39:21
-0.142166,116.784,73,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-02-24,05:39:21
0.827556,117.527,74,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-02-24,05:39:21
-0.175253003836,102.791549683,42,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-02-24,06:48:00
-0.230392739177,102.339187622,41,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-02-24,06:48:00
0.358782351017,103.463638306,55,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-02-24,06:48:00
0.306010127068,103.01865387,68,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-02-24,06:48:00
0.304400324821,103.007339478,84,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-02-24,06:48:00
0.401717752218,103.185142517,35,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-02-24,06:48:00
0.500126361847,103.363189697,59,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-02-24,06:48:00
0.837702870369,102.365203857,56,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-02-24,06:48:00
0.836224019527,102.354705811,62,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-02-24,06:48:00
0.847383916378,102.363838196,74,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-02-24,06:48:00
0.845895588398,102.353309631,89,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-02-24,06:48:00
1.13129687309,102.855651855,36,RANGSANG BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-02-24,06:48:00
1.37727940083,102.442276001,67,BINTAN,KAB. BENGKALIS,RIAU,aqua,2019-02-24,06:48:00
1.37572240829,102.431510925,70,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-02-24,06:48:00
1.38550114632,102.430099487,77,BINTAN,KAB. BENGKALIS,RIAU,aqua,2019-02-24,06:48:00
1.22628831863,99.2135238647,23,BATANG ANGKOLA,KAB. TAPANULI SELATAN,SUMATERA UTARA,aqua,2019-02-24,06:48:00
1.61431002617,101.468505859,95,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2019-02-24,06:48:00
1.55873191357,101.023277283,56,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-02-24,06:48:00
1.70340287685,101.335037231,81,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-02-24,06:48:00
1.83125603199,101.696144104,38,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-24,06:48:00
1.87921535969,101.652290344,68,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-24,06:48:00
1.70499765873,99.5381851196,71,Padang Bolak,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,aqua,2019-02-24,06:48:00
3.20839262009,98.847076416,0,SILAUKA HENAN,KAB. SERDANG BEDAGAI,SUMATERA UTARA,aqua,2019-02-24,06:48:00
3.24041819572,98.9427032471,51,SILAUKA HENAN,KAB. SERDANG BEDAGAI,SUMATERA UTARA,aqua,2019-02-24,06:48:00
3.61056852341,98.6295852661,45,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,aqua,2019-02-24,06:48:00
4.55409574509,97.7064437866,56,PEUNARON,KAB. ACEH TIMUR,ACEH,aqua,2019-02-24,06:48:00
