Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.67903203,117.56393433,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-30,18:01:39.000000
0.67254263,117.45981598,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-30,18:01:39.000000
0.6583001,117.46213531,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-30,18:01:39.000000
0.66149789,117.45976257,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-30,18:01:39.000000
0.09585051,117.47737885,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-08-30,18:01:39.000000
0.07890899,116.77288818,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-30,18:01:39.000000
-0.91182601,117.11188507,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-30,18:01:39.000000
0.77699357,101.42842865,8,SIAK,KAB. SIAK,RIAU,noaa20,2020-08-30,18:01:39.000000
0.68339735,101.11719513,8,TAPUNG,KAB. KAMPAR,RIAU,noaa20,2020-08-30,18:01:39.000000
-1.27393377,113.38611603,8,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-08-30,18:01:39.000000
-2.57484269,121.38052368,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-30,18:01:39.000000
-2.57560301,121.38562012,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-30,18:01:39.000000
-2.57639742,121.39096069,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-30,18:01:39.000000
-2.5772078,121.39639282,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-30,18:01:39.000000
-2.57796407,121.401474,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-30,18:01:39.000000
0.44376957,101.8922348,8,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2020-08-30,18:01:39.000000
-2.58184981,121.38520813,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-30,18:01:39.000000
-2.5834682,121.39604187,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-30,18:01:39.000000
-2.58422136,121.40107727,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-30,18:01:39.000000
-1.47094154,113.07282257,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-08-30,18:01:39.000000
-1.47448325,113.07228851,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-08-30,18:01:39.000000
-1.47455394,113.07371521,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-08-30,18:01:39.000000
-1.49018443,112.37719727,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-08-30,18:01:39.000000
-2.1590097,115.5822525,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-08-30,18:01:39.000000
-1.86149573,110.7264328,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-30,18:01:39.000000
-1.86317801,110.71557617,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-30,18:01:39.000000
-1.86757505,110.72196198,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-30,18:01:39.000000
-3.86840701,122.40087128,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-30,18:01:39.000000
-3.86927962,122.40674591,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-30,18:01:39.000000
-3.87161684,122.39907837,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-30,18:01:39.000000
-3.87245178,122.404953,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-30,18:01:39.000000
-2.86873007,115.27368927,8,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-08-30,18:01:39.000000
-2.89868903,115.25042725,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-08-30,18:01:39.000000
-2.8980391,115.25143433,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-08-30,18:01:39.000000
-1.0624516,103.24275208,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-08-30,18:01:39.000000
-1.19118524,103.37291718,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-08-30,18:01:39.000000
-1.20191061,103.38096619,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-08-30,18:01:39.000000
-2.58215642,111.6230011,8,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2020-08-30,18:01:39.000000
-2.58553815,111.62247467,8,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2020-08-30,18:01:39.000000
-1.21827269,102.09760284,8,TEBO ULU,KAB. TEBO,JAMBI,noaa20,2020-08-30,18:01:39.000000
-1.79028237,105.56710052,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-30,18:01:39.000000
-1.22821414,101.81435394,8,TANAH TUMBUH,KAB. BUNGO,JAMBI,noaa20,2020-08-30,18:01:39.000000
-3.41179872,113.80243683,8,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2020-08-30,18:01:39.000000
-3.41556692,113.80186462,8,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2020-08-30,18:01:39.000000
-2.62315512,105.00567627,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-30,18:03:03.000000
-2.83220315,104.6199646,8,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-30,18:03:03.000000
-2.86559916,104.69762421,8,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-30,18:03:03.000000
-2.86893177,104.69831848,8,SUKARAMI,KOTA PALEMBANG,SUMATERA SELATAN,noaa20,2020-08-30,18:03:03.000000
-2.92121649,104.28064728,8,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-30,18:03:03.000000
-2.88848615,103.92142487,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-30,18:03:03.000000
-3.17551088,104.65623474,8,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2020-08-30,18:03:03.000000
-3.31571817,104.1220932,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-08-30,18:03:03.000000
-3.31515789,104.11975861,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-08-30,18:03:03.000000
-3.40269995,104.09738159,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-08-30,18:03:03.000000
-3.74216509,103.76268005,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-08-30,18:03:03.000000
-4.32189894,104.85385895,8,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,noaa20,2020-08-30,18:03:03.000000
-4.36404467,104.86251831,8,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,noaa20,2020-08-30,18:03:03.000000
-4.60423231,104.54347229,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-08-30,18:03:03.000000
-4.68227673,104.53413391,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-08-30,18:03:03.000000
-5.99973106,105.9863205,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-30,18:03:03.000000
-6.00268316,105.98149109,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-30,18:03:03.000000
-6.00926828,105.97605896,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-30,18:03:03.000000
-6.00349617,105.98266602,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-30,18:03:03.000000
-6.01005411,105.97724915,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-30,18:03:03.000000
-6.93835211,111.43511963,8,BLORA,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-30,18:03:03.000000
-6.44066572,107.92645264,8,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-08-30,18:03:03.000000
-6.10312176,105.42202759,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-08-30,18:03:03.000000
-7.18368292,111.69226074,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-30,18:03:03.000000
-7.20391941,111.18164062,8,GABUS,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-08-30,18:03:03.000000
-7.42643499,112.63732147,8,WONOAYU,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-08-30,18:03:03.000000
-7.63616514,114.03819275,8,MANGARAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-30,18:03:03.000000
-7.3956356,112.33042908,8,KUDU,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-08-30,18:03:03.000000
-7.40078926,112.36475372,8,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-08-30,18:03:03.000000
-7.47236204,112.58979034,8,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-08-30,18:03:03.000000
-7.473032,112.59420013,8,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-08-30,18:03:03.000000
-7.68038797,113.97336578,8,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-30,18:03:03.000000
-7.47117186,112.59163666,8,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-08-30,18:03:03.000000
-7.47181463,112.59606171,8,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-08-30,18:03:03.000000
-7.01853228,109.5381546,8,KESESI,KAB. PEKALONGAN,JAWA TENGAH,noaa20,2020-08-30,18:03:03.000000
-7.6811204,113.97319031,8,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-30,18:03:03.000000
-7.27500439,111.12088776,8,JENAR,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-08-30,18:03:03.000000
-7.32755756,111.37506866,8,KRADENAN,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-30,18:03:03.000000
-7.31464434,111.10328674,8,JENAR,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-08-30,18:03:03.000000
-7.82883549,114.41758728,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-30,18:03:03.000000
-7.70641184,112.85759735,8,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-08-30,18:03:03.000000
-8.51240921,118.51050568,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-30,18:03:03.000000
-8.51135445,118.51061249,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-30,18:03:03.000000
-8.08094025,115.1653595,8,SAWAN,KAB. BULELENG,BALI,noaa20,2020-08-30,18:03:03.000000
-7.85427713,113.33740997,8,MARON,KAB. PROBOLINGGO,JAWA TIMUR,noaa20,2020-08-30,18:03:03.000000
-7.23946428,109.2144928,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-08-30,18:03:03.000000
-8.44058514,117.12985992,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-30,18:03:03.000000
-8.44099617,117.1328125,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-30,18:03:03.000000
-8.43924809,117.13066864,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-30,18:03:03.000000
-8.4396286,117.13356781,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-30,18:03:03.000000
-8.4859457,117.32692719,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-30,18:03:03.000000
-8.65092945,118.50299072,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-30,18:03:03.000000
-8.11644554,114.05568695,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-30,18:03:03.000000
-7.43832874,109.0743103,8,AJIBARANG,KAB. BANYUMAS,JAWA TENGAH,noaa20,2020-08-30,18:03:03.000000
-8.11079597,112.92643738,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-08-30,18:03:03.000000
-8.11467457,112.92644501,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-08-30,18:03:03.000000
-8.35058594,113.47164917,8,PUGER,KAB. JEMBER,JAWA TIMUR,noaa20,2020-08-30,18:03:03.000000
-10.1522007,120.11586761,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,18:04:29.000000

