Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.23660182953,123.645011902,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-07-06,05:46:00
-7.89666080475,112.15422821,39,WATES,KAB. KEDIRI,JAWA TIMUR,aqua,2017-07-06,05:46:00
-3.26933479309,121.7029953,72,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2017-07-06,05:46:00
-2.60665202141,115.037765503,57,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2017-07-06,05:46:00
-2.43326187134,115.604721069,58,Awayan,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2017-07-06,05:46:00
-2.4345369339,115.595794678,67,Awayan,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2017-07-06,05:46:00
-2.19351243973,116.057891846,61,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2017-07-06,05:46:00
-1.99081766605,115.419784546,65,TANJUNG,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2017-07-06,05:46:00
-1.99209451675,115.410835266,26,TANJUNG,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2017-07-06,05:46:00
-1.13066768646,114.867927551,73,TEWEH SELATAN,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2017-07-06,05:46:00
0.0544192120433,117.41835022,58,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,aqua,2017-07-06,05:46:00
3.01723694801,117.412986755,75,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2017-07-06,05:46:00
3.60365533829,116.910346985,47,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2017-07-06,05:46:00
