Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.02971172,124.39620209,62,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-03,06:01:51
-9.68993473,124.07952881,61,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-03,06:01:51
-8.36819744,124.18002319,43,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-11-03,06:01:51
-8.37007809,124.17036438,29,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-11-03,06:01:51
-8.16351604,124.67893219,0,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-11-03,06:01:51
-8.16959286,124.67136383,60,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-11-03,06:01:51
-8.76104259,120.80113983,57,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-03,06:01:51
-8.82135201,118.38802338,16,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-11-03,06:01:51
-8.69957638,119.03085327,74,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-03,06:01:51
-8.72945976,118.70051575,0,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-03,06:01:51
-8.72979069,118.61336517,86,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-03,06:01:51
-8.69961166,118.73543549,64,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-03,06:01:51
-8.73346233,118.5372467,68,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-03,06:01:51
-8.75970364,118.2229538,49,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-03,06:01:51
-8.74309254,118.26667786,54,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-03,06:01:51
-8.80876064,117.88430023,71,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-03,06:01:51
-8.73758221,118.24594116,76,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-03,06:01:51
-8.87499332,116.34623718,77,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2019-11-03,06:01:51
-8.61494064,117.59545898,55,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-03,06:01:51
-8.42128277,118.03678894,67,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-11-03,06:01:51
-8.44212246,117.54095459,50,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-03,06:01:51
-8.36687279,117.87963867,84,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-11-03,06:01:51
-8.11709785,112.92568207,70,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2019-11-03,06:01:51
-5.57723475,122.62158203,79,BATAUGA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2019-11-03,06:03:15
-5.57417631,122.61199188,76,BATAUGA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2019-11-03,06:03:15
-5.46151304,122.00112915,0,TALAGARAYA,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2019-11-03,06:03:15
-5.26486301,119.56465912,73,BONTOMARANNU,KAB. GOWA,SULAWESI SELATAN,noaa20,2019-11-03,06:03:15
-4.66048622,121.74542999,60,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-11-03,06:03:15
-6.830616,108.05381012,37,CISITU,KAB. SUMEDANG,JAWA BARAT,noaa20,2019-11-03,06:03:15
-4.50245953,122.03478241,41,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-11-03,06:03:15
-4.50408173,122.02549744,88,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-11-03,06:03:15
-4.49190617,122.02342987,92,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-11-03,06:03:15
-4.49355364,122.01411438,89,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-11-03,06:03:15
-4.49684095,121.99546051,77,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-11-03,06:03:15
-4.49848366,121.98613739,24,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-11-03,06:03:15
-4.79741192,120.09841156,78,LIBURENG,KAB. BONE,SULAWESI SELATAN,noaa20,2019-11-03,06:03:15
-5.52416515,105.74907684,35,PASIR SAKTI,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-03,06:03:15
-4.01122046,114.93454742,80,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-11-03,06:03:15
-3.8686738,115.05135345,72,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-11-03,06:03:15
-3.75666285,115.2779541,74,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-11-03,06:03:15
-3.75821853,115.26796722,87,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-11-03,06:03:15
-3.62726498,115.63117218,66,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-03,06:03:15
-3.57040954,115.87914276,63,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-03,06:03:15
-3.56202078,115.88478851,100,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-03,06:03:15
-3.5642941,115.87018585,95,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-03,06:03:15
-2.62042689,121.58378601,77,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-11-03,06:03:15
-2.5784626,121.38658905,72,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-11-03,06:03:15
-2.58008599,121.37698364,62,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-11-03,06:03:15
-3.49289346,115.84423065,100,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-03,06:03:15
-3.46241593,115.87686157,66,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-03,06:03:15
-3.50330305,115.62537384,32,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-03,06:03:15
-3.45419812,115.8819046,77,BATU LICIN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-03,06:03:15
-4.93839884,105.7759552,35,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-03,06:03:15
-3.36659479,114.79695892,61,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-11-03,06:03:15
-3.31288457,114.78871918,56,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-11-03,06:03:15
-3.22235847,114.87432861,48,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-11-03,06:03:15
-3.37840939,113.88471222,58,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-03,06:03:15
-3.21758294,114.80500031,19,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-11-03,06:03:15
-3.33118582,113.94710541,90,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-03,06:03:15
-3.18356657,114.78232574,84,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-11-03,06:03:15
-3.1949122,114.65847778,63,MANDASTANA,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-11-03,06:03:15
-3.10094643,115.10819244,66,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-11-03,06:03:15
-3.25545406,114.02441406,34,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-03,06:03:15
-3.02683854,115.16854858,42,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-11-03,06:03:15
-4.7287302,103.55351257,34,MAJE,KAB. KAUR,BENGKULU,noaa20,2019-11-03,06:03:15
-3.14134121,114.06044006,89,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-03,06:03:15
-3.1353302,114.05062103,89,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-03,06:03:15
-3.367028,112.47344971,87,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-03,06:03:15
-3.44565105,111.96475983,99,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-03,06:03:15
-3.45883727,111.87915039,84,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-03,06:03:15
-3.317132,112.74912262,80,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-03,06:03:15
-3.43880224,111.91986084,78,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-03,06:03:15
-3.40619278,112.0539093,57,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-03,06:03:15
-3.43984389,111.83229828,72,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-03,06:03:15
-3.40053058,112.0457077,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-03,06:03:15
-3.42664146,111.87394714,73,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-03,06:03:15
-3.33609676,112.42330933,47,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-03,06:03:15
-3.3948772,112.03748322,92,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-03,06:03:15
-3.39140868,112.01490784,98,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-03,06:03:15
-3.38356662,112.02107239,44,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-03,06:03:15
-3.39122558,111.9708786,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-03,06:03:15
-3.31673074,112.41279602,44,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-03,06:03:15
-3.30877018,112.41912079,75,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-03,06:03:15
-3.3110261,112.40439606,78,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-03,06:03:15
-3.31779957,112.36024475,0,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-03,06:03:15
-3.37336922,111.99748993,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-03,06:03:15
-3.30080104,112.4254837,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-03,06:03:15
-3.30307055,112.4107132,97,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-03,06:03:15
-3.30533504,112.39598083,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-03,06:03:15
-3.3677237,111.98929596,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-03,06:03:15
-3.29510355,112.41706085,45,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-03,06:03:15
-3.29392195,112.33408356,81,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-03,06:03:15
-3.22274327,112.65763092,64,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-03,06:03:15
-3.25864148,112.42664337,68,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-03,06:03:15
-3.26665545,112.32997131,98,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-03,06:03:15
-3.26098514,112.3216095,76,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-03,06:03:15
-3.17653775,112.39131927,72,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-03,06:03:15
-3.15833497,112.32831573,75,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-03,06:03:15
-4.48698139,103.05973816,81,KEDURANG,KAB. BENGKULU SELATAN,BENGKULU,noaa20,2019-11-03,06:03:15
-3.14443851,111.98417664,95,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-03,06:03:15
-3.13658261,111.99034882,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-03,06:03:15
-3.07949328,112.31626892,87,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-03,06:03:15
-2.95283961,112.61653137,66,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-03,06:03:15
-2.58415794,114.94858551,75,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-11-03,06:03:15
-2.57470512,114.90671539,68,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-11-03,06:03:15
-2.31035304,116.05905151,66,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-11-03,06:03:15
-2.97349548,110.70340729,21,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-03,06:03:15
-2.68043208,111.64844513,94,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-03,06:03:15
-3.89564276,103.42882538,71,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-11-03,06:03:15
-3.7304256,104.00893402,29,RAMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-11-03,06:03:15
-3.48219085,103.31213379,57,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-11-03,06:04:41
-3.25403762,104.79815674,50,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-03,06:04:41
-3.20603919,104.83107758,74,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-03,06:04:41
-2.21426368,111.45277405,70,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-11-03,06:04:41
-3.33585405,103.76309204,74,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-11-03,06:04:41
-3.16394281,104.79377747,86,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-11-03,06:04:41
-3.44011497,102.93328857,89,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,noaa20,2019-11-03,06:04:41
-2.98892498,105.07263184,52,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-03,06:04:41
-3.14904547,103.922966,91,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-11-03,06:04:41
-3.15036321,103.91399384,79,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-11-03,06:04:41
-3.3169775,102.38063812,75,LEBONG SETAN,KAB. LEBONG,BENGKULU,noaa20,2019-11-03,06:04:41
-3.0595665,104.04575348,77,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-11-03,06:04:41
-2.92297935,104.84573364,65,SAKO,KOTA PALEMBANG,SUMATERA SELATAN,noaa20,2019-11-03,06:04:41
-2.8603754,105.21102142,86,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-03,06:04:41
-2.84436536,105.1489563,60,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-03,06:04:41
-2.71342278,105.08486176,65,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-03,06:04:41
-1.66508675,111.40335083,73,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-11-03,06:04:41
-2.4121511,105.0922699,80,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-03,06:04:41
-2.40609217,105.07637787,63,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-03,06:04:41
-1.99471104,105.27152252,73,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-11-03,06:04:41
