Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.76825047,118.04102325,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-06,06:27:17.000000
-8.74485493,117.8483963,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-06,06:27:17.000000
-8.72196198,117.86365509,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-06,06:27:17.000000
-8.44496536,118.3551178,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-06,06:27:17.000000
-8.44245815,118.35330963,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-06,06:27:17.000000
-8.56279182,117.57165527,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-06,06:27:17.000000
-8.48273849,117.54034424,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-06,06:27:17.000000
-8.48753738,117.54264832,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-06,06:27:17.000000
-8.48840618,117.53797913,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-06,06:27:17.000000
-8.4068346,117.90224457,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-06,06:27:17.000000
-8.4306345,117.52869415,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-06,06:27:17.000000
-8.43168736,117.52315521,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-06,06:27:17.000000
-8.42185593,117.50535583,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-06,06:27:17.000000
-8.2504549,117.48715973,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-06,06:27:17.000000
-8.25131702,117.48257446,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-06,06:27:17.000000
-8.55972862,114.16969299,8,SILIRAGUNG,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-09-06,06:27:17.000000
-8.12101173,114.05750275,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-06,06:27:17.000000
-8.03042889,114.38515472,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-09-06,06:27:17.000000
-7.95031118,114.32086182,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-09-06,06:27:17.000000
-7.9112792,113.93179321,8,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-06,06:27:17.000000
-7.84992981,114.12696838,7,ARJASA,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-06,06:27:17.000000
-7.86900806,113.96097565,8,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-06,06:27:17.000000
-7.86697531,113.96186066,8,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-06,06:27:17.000000
-7.93351316,111.37459564,8,JAMBON,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-09-06,06:27:17.000000
-7.9699111,110.4807663,7,PLAYEN,KAB. GUNUNG KIDUL,DI YOGYAKARTA,noaa20,2020-09-06,06:27:17.000000
-7.97050285,110.47718811,8,DLINGO,KAB. BANTUL,DI YOGYAKARTA,noaa20,2020-09-06,06:27:17.000000
-7.52283859,112.69272614,8,PORONG,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-09-06,06:27:17.000000
-7.64595366,111.85022736,8,BERBEK,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-06,06:27:17.000000
-7.61645222,111.78044128,9,GEMARANG,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-06,06:27:17.000000
-7.49113369,112.41033936,8,PRAJURIT KULON,KOTA MOJOKERTO,JAWA TIMUR,noaa20,2020-09-06,06:27:17.000000
-7.65414715,111.34074402,8,MAGETAN,KAB. MAGETAN,JAWA TIMUR,noaa20,2020-09-06,06:27:17.000000
-7.47023773,112.13896179,8,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-06,06:27:17.000000
-7.4934473,111.97503662,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-06,06:27:17.000000
-7.55525303,111.47763824,8,BARAT,KAB. MAGETAN,JAWA TIMUR,noaa20,2020-09-06,06:27:17.000000
-7.36256742,112.36039734,8,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-06,06:27:17.000000
-7.43884802,111.87673187,7,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-06,06:27:17.000000
-7.34124613,112.31667328,7,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-06,06:27:17.000000
-7.18953466,113.0575943,7,MODUNG,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-09-06,06:27:17.000000
-7.2563138,112.55858612,8,CERME,KAB. GRESIK,JAWA TIMUR,noaa20,2020-09-06,06:27:17.000000
-7.24848795,112.56997681,8,MENGANTI,KAB. GRESIK,JAWA TIMUR,noaa20,2020-09-06,06:27:17.000000
-7.26998091,112.29633331,8,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-06,06:27:17.000000
-7.19211578,112.52922058,8,DUDUK SAMPEYAN,KAB. GRESIK,JAWA TIMUR,noaa20,2020-09-06,06:27:17.000000
-7.14615059,112.24738312,8,SUGIO,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-06,06:27:17.000000
-7.23348284,111.27373505,8,JATI,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-06,06:27:17.000000
-7.23204851,111.27386475,8,JATI,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-06,06:27:17.000000
-7.28502941,110.66162109,8,WONOSEGORO,KAB. BOYOLALI,JAWA TENGAH,noaa20,2020-09-06,06:27:17.000000
-7.05221319,111.51631927,8,JIKEN,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-06,06:27:17.000000
-7.60678959,107.87257385,8,CISOMPET,KAB. GARUT,JAWA BARAT,noaa20,2020-09-06,06:27:17.000000
-7.43568707,108.81877899,8,SIDAREJA,KAB. CILACAP,JAWA TENGAH,noaa20,2020-09-06,06:27:17.000000
-6.90310335,111.62416077,8,KENDURUAN,KAB. TUBAN,JAWA TIMUR,noaa20,2020-09-06,06:27:17.000000
-6.9662838,110.96588135,8,SUKOLILO,KAB. PATI,JAWA TENGAH,noaa20,2020-09-06,06:27:17.000000
-6.80563498,111.61430359,8,SARANG,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-06,06:27:17.000000
-6.83783197,111.20768738,8,PUCAKWANGI,KAB. PATI,JAWA TENGAH,noaa20,2020-09-06,06:27:17.000000
-7.09728479,108.94284821,7,LARANGAN,KAB. BREBES,JAWA TENGAH,noaa20,2020-09-06,06:27:17.000000
-7.32790995,106.81977081,8,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-06,06:27:17.000000
-6.91505575,108.91721344,8,BULAKAMBA,KAB. BREBES,JAWA TENGAH,noaa20,2020-09-06,06:27:17.000000
-6.91578531,108.91268158,7,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,noaa20,2020-09-06,06:27:17.000000
-6.91947603,108.747612,7,PASALEMAN,KAB. CIREBON,JAWA BARAT,noaa20,2020-09-06,06:27:17.000000
-7.27279568,106.45475769,7,CILACAP,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-06,06:27:17.000000
-6.90600586,108.29597473,8,MAJA,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-09-06,06:27:17.000000
-7.01002502,107.61721802,7,BALEENDAH,KAB. BANDUNG,JAWA BARAT,noaa20,2020-09-06,06:27:17.000000
-7.137187,106.60587311,8,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-06,06:27:17.000000
-6.85447598,107.93714905,8,SUMEDANG UTARA,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-09-06,06:27:17.000000
-7.03610945,106.66862488,8,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-06,06:27:17.000000
-6.95038843,107.19377136,8,CIBEBER,KAB. CIANJUR,JAWA BARAT,noaa20,2020-09-06,06:27:17.000000
-6.92997599,107.25601959,8,RONGGA,KAB. BANDUNG BARAT,JAWA BARAT,noaa20,2020-09-06,06:27:17.000000
-6.78289318,108.15522766,8,TOMO,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-09-06,06:27:17.000000
-6.73235655,108.09192657,8,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-09-06,06:27:17.000000
-6.70347357,108.13431549,7,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-09-06,06:27:17.000000
-6.62116766,108.01574707,7,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-09-06,06:27:17.000000
-6.58384418,108.06500244,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-09-06,06:27:17.000000
-6.55673695,108.21060181,8,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-09-06,06:27:17.000000
-6.38657284,107.59927368,8,PATOKBEUSI,KAB. SUBANG,JAWA BARAT,noaa20,2020-09-06,06:28:43.000000
-4.98689699,105.56851196,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-09-06,06:28:43.000000
-4.45077085,105.5921936,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-09-06,06:28:43.000000
-4.1682148,103.85174561,8,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2020-09-06,06:28:43.000000
-4.17717361,103.79257965,8,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2020-09-06,06:28:43.000000
-4.14835835,103.84860992,8,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2020-09-06,06:28:43.000000
-4.2078948,103.43108368,8,SEMENDE DARAT TENGAH,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-09-06,06:28:43.000000
-4.02243567,103.76153564,8,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-09-06,06:28:43.000000
-3.22691488,108.03462982,8,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-09-06,06:28:43.000000
-3.68290758,104.61592102,8,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2020-09-06,06:28:43.000000
-3.83333659,103.57557678,8,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-09-06,06:28:43.000000
-2.98168349,107.96354675,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-09-06,06:28:43.000000
-2.97794318,107.96296692,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-09-06,06:28:43.000000
-2.84890079,108.04669189,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-09-06,06:28:43.000000
-3.51909494,102.91484833,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,noaa20,2020-09-06,06:28:43.000000
-3.42144322,102.97934723,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,noaa20,2020-09-06,06:28:43.000000
-3.38898182,102.89810944,8,KOTA PADANG,KAB. REJANG LEBONG,BENGKULU,noaa20,2020-09-06,06:28:43.000000
-3.25805807,102.77179718,8,LUBUKLINGGAU BARAT,KAB. LUBUK LINGGAU,SUMATERA SELATAN,noaa20,2020-09-06,06:28:43.000000
-3.14259863,103.27516937,8,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-09-06,06:28:43.000000
-3.11116862,103.16652679,8,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-09-06,06:28:43.000000
-2.98643255,102.98491669,8,BATUKUNING/LAKITAN ULU,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-09-06,06:28:43.000000
-2.98521972,102.97027588,8,BATUKUNING/LAKITAN ULU,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-09-06,06:28:43.000000
-2.8997016,103.08378601,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-09-06,06:28:43.000000
-2.94116688,102.6352005,7,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-09-06,06:28:43.000000
-2.68098259,102.91950989,8,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-09-06,06:28:43.000000
-2.73221111,102.44419861,8,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-09-06,06:28:43.000000
-2.19738269,105.95210266,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-09-06,06:28:43.000000
-2.48259401,103.84947968,8,KELUANG,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-09-06,06:28:43.000000
-2.4734571,102.56031799,7,LIMUN,KAB. SAROLANGUN,JAMBI,noaa20,2020-09-06,06:28:43.000000
-2.2891252,102.57196808,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,noaa20,2020-09-06,06:28:43.000000
-2.28575444,102.57146454,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,noaa20,2020-09-06,06:28:43.000000
-2.25422549,102.734375,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,noaa20,2020-09-06,06:28:43.000000
0.71703142,102.88450623,8,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2020-09-06,06:30:08.000000

