Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.027308,123.148582,66,not found,terra,2017-05-16,02:22:00
-8.529243,112.050903,57,not found,terra,2017-05-16,02:22:00
-8.486402,117.252052,24,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-05-16,02:22:00
-6.676444,117.25708,44,not found,terra,2017-05-16,02:22:00
-6.665448,117.681801,52,not found,terra,2017-05-16,02:22:00
-6.667504,117.584274,61,not found,terra,2017-05-16,02:22:00
-6.541174,117.128677,57,not found,terra,2017-05-16,02:22:00
-6.1991,119.800659,64,not found,terra,2017-05-16,02:22:00
-6.3324,119.075073,61,not found,terra,2017-05-16,02:22:00
-6.334359,120.811272,74,not found,terra,2017-05-16,02:22:00
-5.922787,127.004997,43,not found,terra,2017-05-16,02:22:00
-5.561665,126.994812,52,not found,terra,2017-05-16,02:22:00
-5.29083,127.055534,50,not found,terra,2017-05-16,02:22:00
-4.085823,125.430199,41,not found,terra,2017-05-16,02:22:00
-4.087644,127.623672,59,not found,terra,2017-05-16,02:22:00
-4.244076,127.616623,56,not found,terra,2017-05-16,02:22:00
-3.88274,127.091553,82,not found,terra,2017-05-16,02:22:00
-4.057837,127.125999,22,not found,terra,2017-05-16,02:22:00
-4.05007,127.0858,78,not found,terra,2017-05-16,02:22:00
-2.88985,127.120132,73,not found,terra,2017-05-16,02:22:00
