Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.95182704926,140.92199707,68,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.95196914673,140.85710144,72,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.94297027588,140.855758667,81,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.88090229034,140.967178345,86,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.88221931458,140.958084106,83,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.87073993683,140.978637695,46,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.87204837799,140.969543457,42,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.87335586548,140.96043396,51,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.86303710938,140.968200684,87,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.86434555054,140.959106445,30,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.81666660309,140.970611572,60,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.80442142487,140.795166016,76,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.80202674866,140.683837891,62,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.77636146545,140.670806885,82,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.72487258911,140.712997437,48,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.72616958618,140.703948975,67,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.6877155304,140.652084351,58,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.63597583771,140.820159912,65,Sota,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.59933376312,141.009750366,59,Sota,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.60989665985,140.936904907,92,Sota,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.62828540802,140.809753418,74,Sota,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.64135074615,140.719161987,80,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.64161205292,140.647903442,78,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.64290714264,140.63885498,26,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.65196990967,140.575592041,76,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.65326309204,140.566558838,58,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.63262367249,140.646575928,42,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.63392066956,140.637527466,63,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.6133518219,140.65296936,46,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.61464881897,140.643920898,49,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.59266376495,140.733078003,87,Sota,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.5939655304,140.724014282,74,Sota,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.60566139221,140.642593384,79,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.58366966248,140.731750488,42,Sota,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.61352157593,140.523803711,72,Merauke,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.51596641541,141.009399414,43,Sota,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.50694179535,141.008056641,29,Sota,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.56977176666,140.511688232,46,Merauke,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.48690891266,140.897094727,77,Sota,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.47789764404,140.895751953,85,Sota,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.47920799255,140.886657715,79,Sota,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.46888637543,140.894424438,93,Sota,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.47019767761,140.8853302,73,Sota,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.45987510681,140.893081665,74,Sota,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.47963619232,140.692245483,73,Sota,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.48223972321,140.67414856,80,Sota,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.47194671631,140.681869507,67,Sota,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.47324943542,140.672821045,82,Sota,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.41629981995,140.935745239,70,Sota,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.44267082214,140.560134888,59,Merauke,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.41941642761,140.658233643,63,Sota,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.41691970825,140.611694336,79,Sota,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.418217659,140.602661133,85,Sota,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.40793228149,140.61038208,81,Sota,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.40923118591,140.601333618,81,Sota,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.37156200409,140.799163818,65,Sota,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.3401927948,140.952377319,79,Sota,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.34151363373,140.943267822,100,Sota,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.3912563324,140.598693848,39,Sota,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.36141300201,140.742111206,57,Sota,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.35243797302,140.744400024,32,Sota,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.36412334442,140.662918091,47,Sota,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.36541938782,140.653869629,71,Sota,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.39258766174,140.464141846,73,Malind,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.40033245087,140.409988403,79,Malind,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.3525352478,140.6796875,24,Sota,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.38489723206,140.453796387,71,Malind,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.3383436203,140.714569092,79,Sota,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.32825469971,140.593002319,60,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.28029441833,140.798568726,53,Sota,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.31441497803,140.363220215,60,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.27714824677,140.431427002,70,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.27843952179,140.422393799,60,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.24754619598,140.509979248,40,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.26832008362,140.172286987,53,Malind,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.23991203308,140.245285034,78,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.22835350037,140.262008667,76,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.22964191437,140.252990723,96,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.21679592133,140.2787323,56,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.1704454422,140.474533081,80,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.20401287079,140.175567627,83,Malind,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.1950302124,140.174255371,89,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.14220142365,140.479598999,26,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.14349555969,140.470581055,59,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.13606643677,140.067077637,42,Malind,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.1489238739,139.976745605,58,Malind,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.09754371643,140.144332886,72,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.09882926941,140.135314941,65,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.08856105804,140.14302063,82,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.08984565735,140.134002686,80,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.05770683289,140.294952393,67,Animha,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.05899524689,140.285949707,91,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.06534194946,140.17980957,63,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.05636119843,140.178497314,61,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.08085155487,139.813064575,42,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.00627708435,140.272415161,62,Animha,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.07184410095,139.811752319,43,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.12731838226,139.4190979,76,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.00115966797,140.244064331,70,Animha,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.05256175995,139.882949829,67,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.05384540558,139.873886108,93,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.05513000488,139.864837646,100,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.05641365051,139.855773926,62,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.01275634766,140.033996582,49,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.08941650391,139.360153198,57,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.06354141235,139.214675903,52,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.24442481995,137.911849976,59,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.22835254669,137.813049316,57,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.21438789368,137.843383789,58,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.0139875412,139.116210938,53,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.05517578125,138.823654175,63,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-7.80315065384,140.534210205,48,Animha,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.02730083466,138.955230713,48,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.18658542633,137.812347412,46,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-7.91264390945,139.702301025,45,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.14850139618,137.945953369,45,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.14993095398,137.935546875,78,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.1513633728,137.925125122,50,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.1403169632,137.934188843,44,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.14174365997,137.923782349,78,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-7.89073467255,139.662017822,50,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-7.8701672554,139.742477417,35,Ngguti,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.08217906952,138.146133423,64,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-7.97305107117,138.883178711,64,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.09083652496,138.047180176,65,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-7.8511390686,139.677719116,55,Ngguti,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-7.97323656082,138.815307617,67,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-7.97458076477,138.805770874,58,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-7.84599399567,139.649154663,78,Ngguti,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-7.96669578552,138.794906616,87,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-7.96803855896,138.785354614,88,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.0603427887,138.126220703,44,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-7.94944858551,138.850738525,66,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-7.95746660233,138.79359436,86,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-7.9588060379,138.784042358,98,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.07506656647,137.950317383,88,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-8.04132461548,138.123535156,77,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-7.75211191177,140.115341187,76,Kaptel,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-7.82666063309,139.590621948,16,Ngguti,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-7.82794952393,139.581512451,55,Ngguti,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-7.78550386429,139.816223145,57,Kaptel,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-7.78678703308,139.807189941,72,Kaptel,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-7.90992879868,138.932052612,60,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-7.89811563492,138.949615479,46,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-7.7367272377,140.030303955,77,Kaptel,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-7.71747350693,140.101074219,73,Kaptel,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-7.78285217285,139.63999939,60,Ngguti,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-7.99062108994,138.110809326,46,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-7.76894760132,139.483428955,67,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-7.83164215088,138.972839355,64,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-7.95540523529,138.085098267,77,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-7.95964479446,138.054473877,33,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-7.94588661194,138.083755493,75,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-7.93496799469,138.092590332,48,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-7.75211763382,139.340682983,45,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-7.81334018707,138.902923584,79,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-7.8146572113,138.893463135,100,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-7.8159737587,138.884002686,70,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-7.92684984207,138.081069946,79,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-7.72244501114,139.486038208,76,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-7.72373008728,139.476898193,61,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-7.91733169556,138.079727173,81,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-7.91872358322,138.069519043,68,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-7.92593669891,137.944915771,93,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-7.92734003067,137.934555054,44,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-7.63656997681,139.957473755,78,Kaptel,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-7.63785552979,139.948455811,76,Kaptel,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-7.62629747391,139.965179443,77,Kaptel,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-7.68820953369,139.465286255,74,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-7.65591812134,139.627960205,64,Ngguti,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-7.6688284874,139.471817017,68,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-7.67270708084,139.444396973,78,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-7.65978717804,139.470504761,89,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-7.83154678345,138.102508545,53,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-7.82760381699,138.060501099,49,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-7.82899475098,138.050308228,68,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-7.81808614731,138.059158325,90,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-7.77377128601,138.140319824,68,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-7.77657985687,138.120147705,36,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-7.55949831009,139.5340271,69,Ngguti,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-7.56077051163,139.459777832,53,Ngguti,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-7.55267953873,139.123703003,38,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-7.49936485291,139.369812012,82,Ngguti,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-7.50066041946,139.360656738,70,Ngguti,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-7.39422082901,138.676696777,70,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-09-18,04:18:00
-7.82648849487,129.724243164,67,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-09-18,04:18:00
-4.83256959915,136.838851929,30,Mimika Timur  Jauh,KAB. MIMIKA,PAPUA,aqua,2018-09-18,04:18:00
-2.66195631027,140.523895264,69,Ebungfauw,KAB. JAYAPURA,PAPUA,aqua,2018-09-18,04:18:00
