Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.93575000763,120.186340332,81,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-05-21,05:34:00
-9.80853843689,120.494758606,74,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-05-21,05:34:00
-9.78540706635,120.528327942,80,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-05-21,05:34:00
-9.67980861664,119.590286255,49,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-05-21,05:34:00
-9.56733989716,120.061401367,66,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-05-21,05:34:00
-8.5628862381,122.108184814,46,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2017-05-21,05:34:00
-8.6670999527,121.270942688,80,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2017-05-21,05:34:00
-8.69965267181,120.920257568,34,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2017-05-21,05:34:00
-8.67948913574,120.864356995,60,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2017-05-21,05:34:00
-0.462129235268,109.670143127,54,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2017-05-21,05:34:00
-0.448692440987,109.695739746,39,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2017-05-21,05:34:00
4.13681173325,117.650840759,45,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2017-05-21,05:34:00
