Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.74045610428,111.016265869,73,MARGOREJO,KAB. PATI,JAWA TENGAH,terra,2019-07-26,15:24:00
-6.9285941124,108.766410828,55,LOSARI,KAB. BREBES,JAWA TENGAH,terra,2019-07-26,15:24:00
-6.21586942673,106.769035339,94,KEBON JERUK,KOTA JAKARTA BARAT,DKI JAKARTA,terra,2019-07-26,15:24:00
-6.21717214584,106.75994873,100,KEMBANGAN,KOTA JAKARTA BARAT,DKI JAKARTA,terra,2019-07-26,15:24:00
-2.33552050591,114.114776611,88,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-26,15:24:00
-2.34025931358,114.083740234,36,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-26,15:24:00
-2.32456898689,114.081298828,57,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-26,15:24:00
-2.34025931358,114.083740234,36,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-26,15:24:00
-2.30887746811,114.078872681,84,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-26,15:24:00
-2.29917860031,114.072280884,83,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-26,15:24:00
-2.29917860031,114.072280884,83,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-26,15:24:00
-1.15996789932,102.800346375,80,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-07-26,15:24:00
-0.430978834629,102.819885254,59,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-07-26,15:24:00
-0.18422563374,102.204086304,59,PASIR PENYU,KAB. INDRAGIRI HULU,RIAU,terra,2019-07-26,15:24:00
0.0696840658784,103.549789429,58,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-07-26,15:24:00
-0.18422563374,102.204086304,59,PASIR PENYU,KAB. INDRAGIRI HULU,RIAU,terra,2019-07-26,15:24:00
0.289090365171,102.952194214,19,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-07-26,15:24:00
0.299735933542,102.960472107,23,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-07-26,15:24:00
0.289090365171,102.952194214,19,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-07-26,15:24:00
0.215948551893,101.854042053,90,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-07-26,15:24:00
0.24635514617,101.776199341,83,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-07-26,15:24:00
0.24635514617,101.776199341,83,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-07-26,15:24:00
0.24475929141,101.765190125,63,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-07-26,15:24:00
0.256242334843,101.774749756,71,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-07-26,15:24:00
0.25465336442,101.76373291,81,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-07-26,15:24:00
0.668865799904,102.084762573,57,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-07-26,15:24:00
0.667355060577,102.074295044,86,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-07-26,15:24:00
1.09004867077,101.67816925,56,SIAK,KAB. SIAK,RIAU,terra,2019-07-26,15:24:00
1.09004867077,101.67816925,56,SIAK,KAB. SIAK,RIAU,terra,2019-07-26,15:24:00
1.08847689629,101.667228699,41,SIAK,KAB. SIAK,RIAU,terra,2019-07-26,15:24:00
1.08847689629,101.667228699,41,SIAK,KAB. SIAK,RIAU,terra,2019-07-26,15:24:00
