Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.40229,118.67,100,SOROMANDI,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-30,05:37:37
-7.56568,112.717,53,GEMPOL,PASURUAN,JAWA TIMUR,snpp,2017-09-30,05:39:03
-8.39454,118.676,95,SOROMANDI,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-30,05:37:37
-3.68424,119.504,65,DUAMPANUA,PINRANG,SULAWESI SELATAN,snpp,2017-09-30,05:39:03
-8.38768,118.631,49,SOROMANDI,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-30,05:37:37
-3.24043,121.706,38,ASERA,KONAWE UTARA,SULAWESI TENGGARA,snpp,2017-09-30,05:39:03
-8.58244,117.343,40,BATULANTEH,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-30,05:37:37
-3.36578,114.804,63,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2017-09-30,05:39:03
-8.43323,118.287,62,KILO,DOMPU,NUSA TENGGARA BARAT,snpp,2017-09-30,05:37:37
-3.269,114.79,40,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2017-09-30,05:39:03
-8.78761,115.862,100,SEKOTONG TENGAH,LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2017-09-30,05:37:37
