Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.46556758881,119.995483398,64,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-04-13,05:41:00
-9.39933681488,119.941162109,41,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-04-13,05:41:00
-9.38220977783,119.427307129,37,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-04-13,05:41:00
-8.20020675659,119.069160461,74,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-04-13,05:41:00
-8.4239282608,117.109024048,36,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-04-13,05:41:00
-4.47338342667,120.088600159,52,ULAWENG,KAB. BONE,SULAWESI SELATAN,aqua,2018-04-13,05:41:00
-3.84622144699,119.602989197,59,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,aqua,2018-04-13,05:41:00
-2.58721280098,121.373268127,94,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-04-13,05:41:00
-2.5819568634,121.365661621,79,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-04-13,05:41:00
-3.00759077072,114.394233704,42,Selat,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-04-13,05:41:00
-1.52176737785,120.358261108,73,LORE PIORE,KAB. POSO,SULAWESI TENGAH,aqua,2018-04-13,05:41:00
-2.25748443604,112.654838562,66,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-04-13,05:41:00
-1.71592104435,114.356903076,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-04-13,05:41:00
-0.44886764884,116.522315979,65,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-04-13,05:41:00
-0.585575938225,114.780776978,68,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-04-13,05:41:00
0.00899850390851,117.405769348,66,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-04-13,05:41:00
-0.0735565945506,116.125389099,35,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-04-13,05:41:00
