Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.99018764496,140.888198853,65,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-14,04:52:00
-8.99993896484,140.882034302,45,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-14,04:52:00
-8.8985376358,140.751708984,57,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-14,04:52:00
-8.18587398529,139.998672485,52,Malind,KAB. MERAUKE,PAPUA,aqua,2018-10-14,04:52:00
-8.06815910339,139.878707886,29,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-14,04:52:00
-8.05265331268,139.876037598,32,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-14,04:52:00
-8.33304786682,137.783813477,32,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-14,04:52:00
-8.06456947327,138.737869263,63,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-14,04:52:00
-10.251329422,123.739082336,44,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-14,04:52:00
-8.06069087982,138.729522705,82,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-14,04:52:00
-10.1776304245,123.980072021,89,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-14,04:52:00
-10.180431366,123.957572937,78,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-14,04:52:00
-8.04647636414,138.727127075,82,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-14,04:52:00
-10.1348371506,124.096046448,76,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-14,04:52:00
-10.0954904556,124.070220947,77,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-14,04:52:00
-7.817237854,139.476745605,0,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-10-14,04:52:00
-10.0058469772,123.898887634,45,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-14,04:52:00
-7.78208446503,138.320144653,70,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-10-14,04:52:00
-9.51029491425,124.332588196,78,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-14,04:52:00
-9.12729454041,125.17035675,48,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2018-10-14,04:52:00
-7.91330814362,131.125579834,48,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-14,04:52:00
-7.76507997513,131.457199097,69,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-14,04:52:00
-8.38366794586,124.682617188,46,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-10-14,04:52:00
-7.34907531738,131.401687622,0,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-14,04:52:00
-7.23989343643,131.965042114,56,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-14,04:52:00
-7.32495546341,131.250564575,0,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-14,04:52:00
-7.25240755081,131.502120972,43,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-14,04:52:00
-8.38228797913,123.196846008,0,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-14,04:52:00
-7.89679193497,126.342124939,80,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-10-14,04:52:00
-8.23985481262,123.635360718,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-10-14,04:52:00
-7.88543224335,126.341690063,85,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-10-14,04:52:00
-8.22591781616,123.632804871,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-10-14,04:52:00
-2.83430767059,129.641326904,0,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2018-10-14,04:52:00
-1.18208968639,136.082778931,0,Biak Kota,KAB. BIAK NUMFOR,PAPUA,aqua,2018-10-14,04:52:00
-2.96073150635,122.231575012,85,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,aqua,2018-10-14,04:52:00
-2.95412039757,122.250694275,71,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,aqua,2018-10-14,04:52:00
-2.57673025131,121.377609253,68,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-10-14,04:52:00
-1.8478499651,121.045768738,60,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-14,04:52:00
-1.55089437962,122.925300598,62,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2018-10-14,04:52:00
-1.59599149227,121.768089294,67,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-14,04:52:00
-1.57025337219,121.739433289,63,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-14,04:52:00
-1.50694489479,121.853340149,81,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-14,04:52:00
-1.47269356251,121.870544434,72,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-14,04:52:00
-1.47649312019,121.844726562,46,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-14,04:52:00
0.537269711494,122.443740845,18,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2018-10-14,04:52:00
-6.63048839569,105.755836487,34,CIGEULIS,KAB. PANDEGLANG,BANTEN,aqua,2018-10-14,06:30:00
-5.51673746109,105.758605957,69,PASIR SAKTI,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2018-10-14,06:30:00
-4.70037412643,104.966308594,42,MUARA SUNGKAI,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2018-10-14,06:30:00
-4.75313138962,104.083442688,61,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2018-10-14,06:30:00
-4.65414524078,104.062408447,53,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2018-10-14,06:30:00
-4.41759490967,103.968048096,21,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2018-10-14,06:30:00
-4.38716888428,103.870414734,72,BUAY RUNJUNG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2018-10-14,06:30:00
-4.36750936508,103.740394592,74,MUARA DUA KISAM,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2018-10-14,06:30:00
-3.96311879158,104.397377014,78,PENINJAUAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2018-10-14,06:30:00
-3.96442914009,104.388183594,76,PENINJAUAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2018-10-14,06:30:00
-6.63954257965,105.757095337,35,CIGEULIS,KAB. PANDEGLANG,BANTEN,aqua,2018-10-14,06:28:00
