Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.69279099,132.97117615,49,KOKAS,KAB. FAK-FAK,PAPUA BARAT,noaa20,2019-03-18,04:35:48
-3.61379886,126.53469086,81,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,2019-03-18,04:35:48
-3.18443537,128.27867126,67,SERAM BARAT,KAB. SERAM BAGIAN BARAT,MALUKU,noaa20,2019-03-18,04:35:48
-3.9017818,122.42418671,59,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-03-18,04:35:48
-3.67250443,121.85424805,52,ASINUA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-03-18,04:35:48
-3.67374063,121.84529877,66,ASINUA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-03-18,04:35:48
-1.86575091,132.38372803,51,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2019-03-18,04:35:48
-2.57981014,121.38816071,77,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-03-18,04:35:48
-1.75123703,121.31275177,74,SOYO JAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-03-18,04:37:14
-1.74571049,120.79968262,70,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2019-03-18,04:37:14
-1.55772555,121.5114975,86,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-03-18,04:37:14
-1.55961108,121.49900055,93,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-03-18,04:37:14
-1.54779434,121.49626923,68,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-03-18,04:37:14
-1.49002552,120.37320709,66,LORE TIMUR,KAB. POSO,SULAWESI TENGAH,noaa20,2019-03-18,04:37:14
-1.1277386,121.53076172,76,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-03-18,04:37:14
-1.13775098,121.46491241,62,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-03-18,04:37:14
-0.81801772,122.56571198,92,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-03-18,04:37:14
-0.43391097,119.97675323,50,AMPIBABO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2019-03-18,04:37:14
-0.30015615,119.97978973,76,TORIBULU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2019-03-18,04:37:14
-0.30156136,119.9708252,57,TORIBULU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2019-03-18,04:37:14
0.55482745,124.09567261,54,DUMOGA TIMUR,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2019-03-18,04:37:14
0.53462559,122.51668549,75,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,noaa20,2019-03-18,04:37:14
1.41819227,102.35971832,100,BENGKALIS,KAB. BENGKALIS,RIAU,noaa20,2019-03-16,17:56:07
1.40919876,102.34209442,14,BENGKALIS,KAB. BENGKALIS,RIAU,noaa20,2019-03-16,17:56:07
1.41537321,102.35194397,100,BENGKALIS,KAB. BENGKALIS,RIAU,noaa20,2019-03-15,18:15:03
1.413064,102.36680603,100,BENGKALIS,KAB. BENGKALIS,RIAU,noaa20,2019-03-15,18:15:03
1.40595949,102.35813904,100,BENGKALIS,KAB. BENGKALIS,RIAU,noaa20,2019-03-15,18:15:03
0.92753935,103.08934021,58,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2019-03-15,18:15:03
0.26360604,103.43141937,85,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-03-15,18:15:03
-0.30064419,102.51832581,83,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-03-15,18:15:03
