Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.34258637,103.05557251,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-08-12,18:39:14.000000
0.33974904,103.05136871,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-08-12,18:39:14.000000
0.33917215,103.05504608,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-08-12,18:39:14.000000
0.33859503,103.05873108,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-08-12,18:39:14.000000
0.33575752,103.05451202,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-08-12,18:39:14.000000
0.33517995,103.05820465,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-08-12,18:39:14.000000
0.33176488,103.05767059,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-08-12,18:39:14.000000
-2.28778219,103.93914795,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-12,18:40:40.000000
-3.06549478,106.70211792,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-12,18:40:40.000000
-2.88739729,103.92147827,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-12,18:40:40.000000
-3.74235034,103.76539612,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-08-12,18:40:40.000000
-4.30355597,104.69335938,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-08-12,18:40:40.000000
-4.68398046,104.53096008,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-08-12,18:40:40.000000
-6.00217247,105.98279572,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-12,18:40:40.000000
-6.01030159,105.97728729,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-12,18:40:40.000000
-6.01092672,105.98152161,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-12,18:40:40.000000
-6.01154995,105.98573303,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-12,18:40:40.000000
-6.32142687,106.62664032,8,PAGEDANGAN,KAB. TANGERANG,BANTEN,noaa20,2020-08-12,18:40:40.000000
-6.97473526,109.95573425,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,noaa20,2020-08-12,18:40:40.000000
-7.2389493,109.21653748,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-08-12,18:40:40.000000

