Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.04665756,106.60575867,72,LENGKONG,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-08-02,06:47:31
-6.92249727,107.2414856,70,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,noaa20,2019-08-02,06:47:31
-6.53034687,107.58691406,65,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,noaa20,2019-08-02,06:47:31
-5.47164202,104.33110046,68,BENGKUNAT,KAB. PESISIR BARAT,LAMPUNG,noaa20,2019-08-02,06:47:31
-4.89054918,105.72505188,60,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-08-02,06:47:31
-4.87870312,105.69036865,81,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-08-02,06:47:31
-4.87148046,105.68107605,79,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-08-02,06:47:31
-4.75400352,105.73688507,62,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-08-02,06:47:31
-4.65326166,104.81590271,47,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2019-08-02,06:47:31
-4.45789242,105.72311401,59,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-08-02,06:47:31
-4.42812967,105.74342346,72,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-08-02,06:47:31
-4.54252005,104.88600159,95,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,noaa20,2019-08-02,06:47:31
-4.32202148,102.97910309,65,PINO RAYA,KAB. BENGKULU SELATAN,BENGKULU,noaa20,2019-08-02,06:47:31
-3.86804032,104.72483063,58,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-08-02,06:47:31
-3.83797383,104.75684357,79,SEMENDAWAI SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-08-02,06:47:31
-3.3543458,105.80199432,82,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-02,06:47:31
-3.25436568,105.0199585,77,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-02,06:47:31
-3.53980541,102.93217468,31,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,noaa20,2019-08-02,06:47:31
-3.09797335,105.10501099,74,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-02,06:47:31
-3.32243562,103.41777802,66,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-08-02,06:47:31
-3.34823489,103.05661774,77,MUARA BELITI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-08-02,06:47:31
-3.11833048,104.25705719,51,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-08-02,06:47:31
-2.9987514,104.58480072,100,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-02,06:47:31
-1.95975506,110.67380524,63,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-02,06:47:31
-3.05616951,103.68563843,73,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-02,06:47:31
-2.54482889,106.50803375,65,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-08-02,06:47:31
-3.12583661,102.80443573,88,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-08-02,06:47:31
-2.48404408,103.28181458,77,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-02,06:47:31
-2.4849577,103.22572327,78,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-02,06:47:31
-1.92933083,105.58255005,29,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-08-02,06:48:57
-1.79702723,105.51108551,68,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-08-02,06:48:57
-1.64087963,105.58586884,79,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-08-02,06:48:57
-1.63081586,103.8473053,97,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-02,06:48:57
-1.63237011,103.83716583,95,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-02,06:48:57
-1.67624509,102.04083252,67,MUARA BUNGO,KAB. BUNGO,JAMBI,noaa20,2019-08-02,06:48:57
-1.3925947,102.83302307,80,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-08-02,06:48:57
0.34451908,112.04614258,44,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-02,06:48:57
0.26888689,110.50135803,58,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-02,06:48:57
-0.98025298,102.04733276,88,TEBO ULU,KAB. TEBO,JAMBI,noaa20,2019-08-02,06:48:57
-0.92458498,102.03949738,55,TEBO ULU,KAB. TEBO,JAMBI,noaa20,2019-08-02,06:48:57
-0.91055608,101.98690796,99,TEBO ULU,KAB. TEBO,JAMBI,noaa20,2019-08-02,06:48:57
-0.77857512,102.79490662,77,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-02,06:48:57
-0.86572713,102.03885651,42,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-08-02,06:48:57
-0.74071801,102.7353363,78,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-02,06:48:57
-0.89509177,101.66333771,77,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-08-02,06:48:57
-0.74338359,102.04772186,69,PERANAP,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-08-02,06:48:57
-0.61205357,102.81941223,75,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-02,06:48:57
-0.74915129,101.57735443,71,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,noaa20,2019-08-02,06:48:57
-0.55538523,102.7366333,85,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-02,06:48:57
0.82050908,111.69390869,0,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-02,06:48:57
0.81873441,111.68202972,0,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-02,06:48:57
0.90163118,111.16199493,46,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-02,06:48:57
-0.3184306,102.9672699,77,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-02,06:48:57
-0.20793013,103.18690491,72,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-02,06:48:57
-0.11742172,103.01834869,43,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-02,06:48:57
-0.05816701,103.1468277,57,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-02,06:48:57
-0.03051145,103.22228241,91,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-02,06:48:57
-0.01781328,103.22267151,95,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-02,06:48:57
-0.01882632,103.16292572,100,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-02,06:48:57
-0.21110843,101.83594513,94,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-02,06:48:57
-0.19142668,101.91748047,60,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-02,06:48:57
-0.2014344,101.85134125,91,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-02,06:48:57
-0.17984277,101.84818268,58,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-02,06:48:57
-0.17516443,101.83066559,92,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-02,06:48:57
-0.19634447,101.69205475,46,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-08-02,06:48:57
-0.18547963,101.71534729,80,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-02,06:48:57
-0.18797021,101.69908142,35,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-02,06:48:57
-0.19293001,101.66674805,81,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-08-02,06:48:57
-0.17084974,101.76303101,57,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-02,06:48:57
-0.16904257,101.67976379,71,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-08-02,06:48:57
0.03668303,102.86407471,100,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-02,06:48:57
0.03528071,102.8547287,72,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-02,06:48:57
-0.13551977,101.66695404,83,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-08-02,06:48:57
-0.12060975,101.52533722,81,KUATAN HILIR,KAB. KUANTAN SINGINGI,RIAU,noaa20,2019-08-02,06:48:57
0.17969669,103.44047546,67,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-02,06:48:57
0.02807654,102.30265045,94,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-08-02,06:48:57
1.1973443,109.72850037,24,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-02,06:48:57
0.04284519,102.30045319,84,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-08-02,06:48:57
0.25697523,103.50402832,79,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-02,06:48:57
0.26670468,103.4606781,66,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-02,06:48:57
0.29185495,102.96452332,36,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-08-02,06:48:57
0.29042095,102.9549942,66,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-08-02,06:48:57
0.63622987,102.0756073,60,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,noaa20,2019-08-02,06:48:57
0.89858598,103.45465851,100,KARIMUN,KAB. KARIMUN,KEP. RIAU,noaa20,2019-08-02,06:48:57
0.80919206,101.88594818,65,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,noaa20,2019-08-02,06:48:57
0.91024929,102.13612366,80,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2019-08-02,06:48:57
