Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.11560821533,110.534393311,49,SAPTOSARI,KAB. GUNUNG KIDUL,DI YOGYAKARTA,aqua,2017-06-07,06:16:00
-6.81117343903,110.950561523,73,JEKULO,KAB. KUDUS,JAWA TENGAH,aqua,2017-06-07,06:16:00
-2.36618995667,110.801391602,44,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-06-07,06:16:00
-2.6844830513,107.860969543,69,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2017-06-07,06:16:00
-1.74740982056,113.856796265,56,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2017-06-07,06:16:00
-2.75533628464,106.525909424,60,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2017-06-07,06:16:00
-2.45139169693,106.278694153,65,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2017-06-07,06:16:00
-2.86174273491,103.24571228,41,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2017-06-07,06:16:00
-2.34693026543,106.02331543,67,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2017-06-07,06:16:00
-1.02537763119,113.864990234,58,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2017-06-07,06:16:00
-2.51451969147,102.763061523,63,SAROLANGUN,KAB. SAROLANGUN,JAMBI,aqua,2017-06-07,06:16:00
-2.57276129723,102.04486084,59,JANGKAT,KAB. MERANGIN,JAMBI,aqua,2017-06-07,06:16:00
-2.10997772217,104.36555481,37,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2017-06-07,06:16:00
-2.05890035629,104.377403259,40,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2017-06-07,06:16:00
-2.0177257061,104.327735901,27,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2017-06-07,06:16:00
-2.2779712677,102.282524109,71,MUARA SIAU,KAB. MERANGIN,JAMBI,aqua,2017-06-07,06:16:00
-2.28058290482,102.26423645,63,MUARA SIAU,KAB. MERANGIN,JAMBI,aqua,2017-06-07,06:16:00
-1.7923053503,104.167312622,35,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2017-06-07,06:16:00
-2.21056962013,100.980751038,39,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2017-06-07,06:16:00
-2.21371364594,100.957778931,98,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2017-06-07,06:16:00
-2.20806980133,101.042930603,53,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2017-06-07,06:16:00
-2.2179543972,100.974853516,87,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2017-06-07,06:16:00
-2.20416402817,100.972900391,72,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2017-06-07,06:16:00
-2.20747113228,100.949943542,78,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2017-06-07,06:16:00
-1.79245877266,102.724472046,41,Maro Sebo Ulu,KAB. BATANGHARI,JAMBI,aqua,2017-06-07,06:16:00
-1.44666707516,101.605613708,47,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2017-06-07,06:16:00
-1.44944500923,101.586212158,66,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2017-06-07,06:16:00
0.0123198647052,111.150611877,76,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-06-07,06:16:00
0.0106110852212,111.138671875,65,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-06-07,06:16:00
-0.97833365202,103.190307617,55,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2017-06-07,06:16:00
-0.980476856232,103.175682068,70,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2017-06-07,06:16:00
0.0470238812268,109.903762817,64,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-06-07,06:16:00
-0.80465978384,102.79990387,71,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2017-06-07,06:16:00
-0.79304754734,102.798225403,73,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2017-06-07,06:16:00
-0.223533824086,102.382469177,62,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2017-06-07,06:16:00
-0.225899577141,102.36605835,67,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2017-06-07,06:16:00
0.98746407032,109.346054077,80,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2017-06-07,06:16:00
0.094417206943,102.378952026,43,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2017-06-07,06:16:00
1.32823312283,109.92855835,73,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2017-06-07,06:16:00
1.47061157227,101.846176147,29,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2017-06-07,06:16:00
1.46060311794,97.3409194946,31,LOTU,KAB. NIAS UTARA,SUMATERA UTARA,aqua,2017-06-07,06:16:00
2.56284713745,98.0734481812,40,SUROBARU,KAB. ACEH SINGKIL,ACEH,aqua,2017-06-07,06:16:00
2.61042237282,98.0648193359,43,PENANGGALAN,KOTA SULUBUSSALAM,ACEH,aqua,2017-06-07,06:16:00
2.60732483864,97.8286972046,54,RUNDENG,KOTA SULUBUSSALAM,ACEH,aqua,2017-06-07,06:16:00
2.6147313118,97.8200302124,59,RUNDENG,KOTA SULUBUSSALAM,ACEH,aqua,2017-06-07,06:16:00
