Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-11-12
Waktu akuisisi,02:29:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
125.128669739,1.4371380806,23.0,GIRIAN,BITUNG,SULAWESI UTARA
121.324378967,1.2393476963,73.0,KARAMAT,BUOL,SULAWESI TENGAH
120.816360474,1.03770971298,33.0,BAOLAN,TOLI-TOLI,SULAWESI TENGAH
122.993003845,-1.42637562752,37.0,BULAGI SELATAN,BANGGAI KEPULAUAN,SULAWESI TENGAH
122.157501221,-1.5909358263,73.0,TOILI BARAT,BANGGAI,SULAWESI TENGAH
121.373840332,-2.58039402962,86.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
121.384567261,-2.58195734024,76.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
120.199859619,-3.00601744652,54.0,WARA,PALOPO,SULAWESI SELATAN
115.973121643,-8.74387836456,35.0,SEKOTONG TENGAH,LOMBOK BARAT,NUSA TENGGARA BARAT
120.186798096,-9.50855922699,76.0,KANATANG,SUMBA TIMUR,NUSA TENGGARA TIMUR
