Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.694715,105.287819,64,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-04-10,06:18:00
-3.792336,103.53891,62,LAHAT,KAB. LAHAT,SUMATERA SELATAN,aqua,2019-04-10,06:18:00
-2.575013,110.841965,66,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-04-10,06:18:00
-3.256903,103.520157,74,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-04-10,06:18:00
-2.204247,110.170517,40,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-04-10,06:18:00
-0.734173,109.275002,74,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-04-10,06:18:00
-0.72497,109.273689,83,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-04-10,06:18:00
-0.518184,109.870239,51,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-04-10,06:18:00
0.321173,109.113213,75,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-04-10,06:18:00
0.792103,110.891495,68,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-04-10,06:18:00
0.544734,109.014717,97,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-04-10,06:18:00
0.54339,109.005302,81,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-04-10,06:18:00
0.427228,102.265503,25,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-04-10,06:18:00
1.498487,109.118774,53,TANGARAN,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-04-10,06:18:00
1.497102,109.109108,49,TANGARAN,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-04-10,06:18:00
0.775814,101.681938,13,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-04-10,06:18:00
1.902647,109.43927,75,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-04-10,06:18:00
1.963116,109.486061,61,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-04-10,06:18:00
0.97443,101.436974,39,SIAK,KAB. SIAK,RIAU,aqua,2019-04-10,06:18:00
1.605698,101.541183,44,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2019-04-10,06:18:00
1.511262,100.364937,48,KOTA PINANG,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,aqua,2019-04-10,06:18:00
2.01633,100.772346,80,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-04-10,06:18:00
3.719952,108.253151,76,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-04-10,06:18:00
3.83367,108.336197,34,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-04-10,06:18:00
