Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.50412,124.528,69,KOTA KEFAMENANU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-09-15,05:18:28
-9.98682,120.535,55,UMALULU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-15,05:18:28
-9.38551,123.991,64,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-15,05:18:28
-9.92813,120.288,30,KAMBATA MAPAMBUHANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-15,05:18:28
-9.87223,119.791,75,LEWATIDAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-15,05:18:28
-9.68742,120.019,81,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-15,05:18:28
-9.65989,120.057,51,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-15,05:18:28
-9.65701,119.868,30,LEWA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-15,05:18:28
-9.73388,119.203,59,LABOYA BARAT,SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2017-09-15,05:18:28
-9.66721,119.562,59,KATIKUTANA SELATAN,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-09-15,05:18:28
-8.11979,112.915,35,AMPELGADING,MALANG,JAWA TIMUR,snpp,2017-09-15,05:19:53
-9.65732,119.578,53,KATIKUTANA SELATAN,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-09-15,05:18:28
-7.82677,114.372,56,BANYUPUTIH,SITUBONDO,JAWA TIMUR,snpp,2017-09-15,05:19:53
-9.52565,120.139,51,KANATANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-15,05:18:28
-7.73991,114.231,69,ASEMBAGUS,SITUBONDO,JAWA TIMUR,snpp,2017-09-15,05:19:53
-9.54764,119.878,62,LEWA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-15,05:18:28
-7.61022,112.4,46,TROWULAN,MOJOKERTO,JAWA TIMUR,snpp,2017-09-15,05:19:53
