Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.74807369709,120.918296814,45,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2019-10-10,01:55:00
-3.34351444244,126.838447571,39,WAEPAO,KAB. BURU,MALUKU,terra,2019-10-10,01:55:00
-2.57571578026,121.369300842,75,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-10,01:55:00
-2.57870364189,121.389221191,79,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-10,01:55:00
-5.67318964005,122.660514832,76,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,terra,2019-10-10,01:55:00
-5.67533731461,122.674278259,0,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,terra,2019-10-10,01:55:00
-7.32766294479,131.462356567,36,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-10-10,01:55:00
-7.89959573746,129.692642212,27,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-10-10,01:55:00
-8.19416713715,124.731811523,69,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-10-10,01:55:00
-8.26238822937,124.989395142,64,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-10-10,01:55:00
-8.26057815552,124.786499023,91,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-10-10,01:55:00
-8.26203918457,124.796142578,72,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-10-10,01:55:00
2.36392259598,128.173782349,0,MOROTAI SELATAN BARAT,KAB. PULAU MOROTAI,MALUKU UTARA,terra,2019-10-10,01:51:00
2.32899570465,128.159713745,70,MOROTAI SELATAN BARAT,KAB. PULAU MOROTAI,MALUKU UTARA,terra,2019-10-10,01:51:00
-8.29275417328,124.898513794,44,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-10-10,01:55:00
1.54345428944,125.119369507,52,RANOWULU,KOTA BITUNG,SULAWESI UTARA,terra,2019-10-10,01:51:00
-8.33293628693,123.050796509,47,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-10,01:55:00
-0.908865272999,122.822868347,51,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-10-10,01:51:00
-8.51700496674,121.95388031,24,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2019-10-10,01:55:00
-1.35090792179,121.591308594,34,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-10-10,01:51:00
-9.09013557434,125.166694641,61,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,terra,2019-10-10,01:55:00
-8.42441272736,120.805656433,45,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-10,01:55:00
-9.19527053833,125.066116333,61,not found,terra,2019-10-10,01:55:00
-9.46277236938,124.210441589,81,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2019-10-10,01:55:00
-9.45375919342,124.128822327,55,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-10,01:55:00
-9.45536994934,124.139099121,86,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-10,01:55:00
-9.83718776703,123.710533142,67,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-10,01:55:00
-10.223742485,123.892990112,59,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-10,01:55:00
