Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.04344,114.161,84,SEMPOL,BONDOWOSO,JAWA TIMUR,snpp,2018-09-04,06:22:28
-8.04516,114.151,41,SEMPOL,BONDOWOSO,JAWA TIMUR,snpp,2018-09-04,06:22:28
-8.11193,112.93,71,PRONOJIWO,LUMAJANG,JAWA TIMUR,snpp,2018-09-04,06:22:28
-3.20845,113.637,70,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-04,06:23:53
-8.10584,111.219,63,ARJOSARI,PACITAN,JAWA TIMUR,snpp,2018-09-04,06:22:28
-3.19865,113.635,54,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-04,06:23:53
-7.92769,111.375,79,JAMBON,PONOROGO,JAWA TIMUR,snpp,2018-09-04,06:22:28
-4.52011,105.258,93,GEDUNG MENENG,TULANGBAWANG,LAMPUNG,snpp,2018-09-04,06:23:53
-7.94765,110.822,73,EROMOKO,WONOGIRI,JAWA TENGAH,snpp,2018-09-04,06:22:28
1.42,109.126,95,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT,snpp,2018-09-04,06:25:19
-3.46447,111.952,83,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH,snpp,2018-09-04,06:23:53
-7.59696,111.217,42,JOGOROGO,NGAWI,JAWA TIMUR,snpp,2018-09-04,06:22:28
