Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.64061069489,121.257820129,48,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2019-08-18,06:05:00
-8.81013679504,117.936485291,69,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-08-18,06:05:00
-8.19765663147,119.067581177,51,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-08-18,06:05:00
-8.35247039795,118.074623108,59,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-08-18,06:05:00
-8.170794487,114.559814453,76,GEROKGAK,KAB. BULELENG,BALI,aqua,2019-08-18,06:05:00
-8.16135978699,114.558486938,43,GEROKGAK,KAB. BULELENG,BALI,aqua,2019-08-18,06:05:00
-8.04869365692,114.272148132,61,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,aqua,2019-08-18,06:05:00
-8.30327987671,112.191802979,80,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,aqua,2019-08-18,06:05:00
-8.30457305908,112.182731628,80,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,aqua,2019-08-18,06:05:00
-7.76205968857,113.654022217,69,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-08-18,06:05:00
-7.7764134407,112.789886475,68,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,aqua,2019-08-18,06:05:00
-7.92357730865,111.566215515,74,MLARAK,KAB. PONOROGO,JAWA TIMUR,aqua,2019-08-18,06:05:00
-7.75594377518,112.615180969,45,PRIGEN,KAB. PASURUAN,JAWA TIMUR,aqua,2019-08-18,06:05:00
-7.50435018539,111.733840942,72,SARADAN,KAB. MADIUN,JAWA TIMUR,aqua,2019-08-18,06:05:00
-7.50564098358,111.724708557,61,SARADAN,KAB. MADIUN,JAWA TIMUR,aqua,2019-08-18,06:05:00
-7.46573019028,111.876739502,46,REJOSO,KAB. NGANJUK,JAWA TIMUR,aqua,2019-08-18,06:05:00
-7.38361358643,112.254440308,51,KABUH,KAB. JOMBANG,JAWA TIMUR,aqua,2019-08-18,06:05:00
-7.460978508,111.711791992,69,SARADAN,KAB. MADIUN,JAWA TIMUR,aqua,2019-08-18,06:05:00
-7.18064785004,112.522117615,61,DUDUK SAMPEYAN,KAB. GRESIK,JAWA TIMUR,aqua,2019-08-18,06:05:00
-7.08580636978,111.763076782,62,MALO,KAB. BOJONEGORO,JAWA TIMUR,aqua,2019-08-18,06:05:00
-7.08709144592,111.75403595,39,MALO,KAB. BOJONEGORO,JAWA TIMUR,aqua,2019-08-18,06:05:00
-6.94451236725,112.303672791,35,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,aqua,2019-08-18,06:05:00
-6.99197006226,111.586143494,16,JIKEN,KAB. BLORA,JAWA TENGAH,aqua,2019-08-18,06:05:00
-7.30816555023,107.132911682,42,CIBINONG,KAB. CIANJUR,JAWA BARAT,aqua,2019-08-18,06:05:00
-6.86970758438,108.950256348,83,BULAKAMBA,KAB. BREBES,JAWA TENGAH,aqua,2019-08-18,06:05:00
-6.79270601273,108.082420349,78,TOMO,KAB. SUMEDANG,JAWA BARAT,aqua,2019-08-18,06:05:00
-6.79449176788,108.06905365,86,TOMO,KAB. SUMEDANG,JAWA BARAT,aqua,2019-08-18,06:05:00
-6.45231294632,107.025405884,72,JONGGOL,KAB. BOGOR,JAWA BARAT,aqua,2019-08-18,06:05:00
-3.68744707108,114.721565247,61,TAMBANG ULANG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-08-18,06:05:00
-3.68910908699,114.710174561,65,TAMBANG ULANG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-08-18,06:05:00
-3.59100556374,114.900802612,48,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-08-18,06:05:00
-3.59070587158,114.690040588,76,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-08-18,06:05:00
-3.31662893295,115.305000305,38,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-08-18,06:05:00
-3.34933805466,115.010681152,69,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-08-18,06:05:00
-3.45482254028,113.724319458,61,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-18,06:05:00
-4.58347702026,105.547492981,79,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-08-18,06:05:00
-3.32444310188,112.722343445,93,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-18,06:05:00
-3.27812480927,112.848838806,0,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-18,06:05:00
-3.27948284149,112.839477539,32,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-18,06:05:00
-3.26895332336,112.847503662,72,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-18,06:05:00
-3.2703139782,112.838150024,92,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-18,06:05:00
-3.24411296844,112.572143555,39,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-18,06:05:00
-3.24543952942,112.562942505,90,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-18,06:05:00
-3.23634386063,112.56162262,45,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-18,06:05:00
-3.25791597366,112.220298767,60,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-18,06:05:00
-2.54638361931,114.984451294,65,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-18,06:05:00
-2.41189455986,115.677680969,71,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2019-08-18,06:05:00
-2.51202011108,114.929611206,68,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-08-18,06:05:00
-2.43123531342,114.789222717,91,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-08-18,06:05:00
-2.65491724014,112.829940796,38,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-18,06:05:00
-3.75689458847,104.707962036,71,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-08-18,06:05:00
-3.74960780144,104.701881409,71,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-08-18,06:05:00
-3.62229847908,105.231498718,38,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-18,06:05:00
-2.88912963867,110.361312866,63,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-2.86446642876,110.47026825,50,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-2.86575984955,110.461105347,66,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-2.43695306778,112.99974823,35,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-18,06:05:00
-2.42627429962,113.008003235,26,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-18,06:05:00
-2.11808753014,114.420974731,54,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-18,06:05:00
-2.39482140541,111.442672729,77,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-18,06:05:00
-2.39609766006,111.433753967,75,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-18,06:05:00
-2.84237909317,108.066940308,77,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-08-18,06:05:00
-2.84401249886,108.055145264,92,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-08-18,06:05:00
-2.83214998245,108.06552887,85,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-08-18,06:05:00
-2.40844321251,110.569320679,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-2.93652105331,106.396209717,72,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-08-18,06:05:00
-3.12049245834,105.086151123,24,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-18,06:05:00
-3.10481452942,105.103996277,86,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-18,06:05:00
-1.74100518227,114.553993225,60,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-18,06:05:00
-1.74273204803,114.542251587,78,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-18,06:05:00
-3.07140350342,105.058982849,72,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-08-18,06:05:00
-2.3075799942,110.375419617,82,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-3.07006502151,105.072143555,47,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-08-18,06:05:00
-3.14339900017,104.463523865,69,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-08-18,06:05:00
-3.25132393837,103.4896698,72,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-08-18,06:05:00
-3.23657560349,103.487640381,48,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-08-18,06:05:00
-2.94752216339,105.481552124,40,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-18,06:05:00
-2.13269209862,111.149467468,93,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-08-18,06:05:00
-2.13396596909,111.140548706,86,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-08-18,06:05:00
-2.25575852394,110.2838974,58,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-2.14211440086,110.246040344,80,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-2.64056277275,106.70375061,76,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-08-18,06:05:00
-2.64265108109,106.689178467,75,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-08-18,06:05:00
-2.1187710762,110.214561462,20,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-2.02037262917,110.581642151,80,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-1.24851584435,115.953887939,38,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-08-18,06:05:00
-2.01281523705,110.574714661,74,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-1.53594315052,113.576553345,53,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-08-18,06:05:00
-1.53744423389,113.566169739,75,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-08-18,06:05:00
-2.00529432297,110.239433289,79,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-2.00664019585,110.164588928,42,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-1.98192381859,110.208007812,26,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-1.96210467815,110.282859802,55,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-1.79107117653,111.348861694,100,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-08-18,06:05:00
-1.79234576225,111.339935303,96,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-08-18,06:05:00
-1.92718207836,110.203025818,81,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-1.92849230766,110.193824768,58,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-1.93372952938,110.157058716,55,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-1.93504154682,110.147842407,23,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-1.50952136517,113.051231384,93,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-08-18,06:05:00
-1.51094472408,113.041397095,75,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-08-18,06:05:00
-1.80352902412,110.877349854,34,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-1.85531568527,110.196250916,68,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-1.85662782192,110.187072754,83,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-1.86319828033,110.141105652,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-1.86451590061,110.131889343,98,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-1.86583375931,110.122673035,78,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-1.82279253006,110.294326782,52,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-1.76428449154,110.120620728,59,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-1.73687982559,110.247749329,70,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-1.75386881828,110.12853241,98,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-1.75518119335,110.119316101,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-1.75649273396,110.110115051,95,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-1.17683887482,114.076644897,64,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-18,06:05:00
-1.17846059799,114.065498352,74,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-18,06:05:00
-1.72780919075,110.246437073,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-1.72911000252,110.237297058,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-1.74607932568,110.118003845,87,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-1.72003746033,110.235992432,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-1.74351990223,110.070594788,54,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-1.70189738274,110.298606873,77,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-1.70319056511,110.289489746,53,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-1.68252384663,110.370079041,35,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-1.70302355289,110.040130615,32,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-1.11351156235,114.096237183,66,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-18,06:05:00
-1.26916456223,111.973686218,65,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-18,06:05:00
-2.13436055183,105.801208496,72,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-08-18,06:05:00
-1.51385271549,110.076118469,94,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-1.46041834354,110.320213318,50,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-1.26201796532,111.644012451,72,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-18,06:05:00
-1.20008909702,111.819091797,70,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-18,06:05:00
-1.37436568737,110.467597961,55,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-2.04775190353,105.811058044,64,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-08-18,06:05:00
