Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.94389,139.546,78,OKABA,MERAUKE,PAPUA,snpp,2018-09-06,04:02:11
-7.49523,111.15,58,SINE,NGAWI,JAWA TIMUR,snpp,2018-09-06,05:44:36
-8.61803,118.669,38,WOHA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-06,05:43:11
-7.14683,112.738,89,KAMAL,BANGKALAN,JAWA TIMUR,snpp,2018-09-06,05:44:36
-7.89712,139.818,51,KAPTEL,MERAUKE,PAPUA,snpp,2018-09-06,04:02:11
-8.63768,118.303,56,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-06,05:43:11
-7.05525,112.355,45,TURI,LAMONGAN,JAWA TIMUR,snpp,2018-09-06,05:44:36
-7.97978,139.25,67,OKABA,MERAUKE,PAPUA,snpp,2018-09-06,04:02:11
-8.56839,118.521,33,MADA PANGGA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-06,05:43:11
-6.73452,110.748,35,MAYONG,JEPARA,JAWA TENGAH,snpp,2018-09-06,05:44:36
-8.18104,137.839,63,WAAN,MERAUKE,PAPUA,snpp,2018-09-06,04:02:11
-6.89209,109.32,66,WARUREJA,TEGAL,JAWA TENGAH,snpp,2018-09-06,05:44:36
-7.86334,139.79,47,KAPTEL,MERAUKE,PAPUA,snpp,2018-09-06,04:02:11
-4.53171,122.052,50,LANTARI JAYA,BOMBANA,SULAWESI TENGGARA,snpp,2018-09-06,05:44:36
-7.80898,140.108,53,KAPTEL,MERAUKE,PAPUA,snpp,2018-09-06,04:02:11
-4.53314,122.043,39,LANTARI JAYA,BOMBANA,SULAWESI TENGGARA,snpp,2018-09-06,05:44:36
-7.67032,140.851,62,ELIGOBEL,MERAUKE,PAPUA,snpp,2018-09-06,04:02:11
-4.52138,122.059,76,LANTARI JAYA,BOMBANA,SULAWESI TENGGARA,snpp,2018-09-06,05:44:36
-7.92812,138.807,41,KIMAAM,MERAUKE,PAPUA,snpp,2018-09-06,04:02:11
