Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.474638,97.963593,56,LANGSA LUE KOTA,KOTA LANGSA,ACEH,terra,04:26:00
-3.66115903854,138.509307861,61,Nuga/Numba,KAB. TOLIKARA,PAPUA,aqua,04:07:00
-3.87047410011,136.397033691,32,Ekadide,KAB. PANIAI,PAPUA,aqua,04:07:00
-8.20468616486,119.072898865,45,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,05:40:00
-3.40806984901,114.847084045,33,MARTAPURA,KAB. BANJAR,KALIMANTAN SELATAN,aqua,05:40:00
-1.46505331993,122.320381165,64,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,aqua,05:40:00
-2.29465079308,116.122962952,59,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,05:40:00
-2.55889701843,114.144706726,62,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,05:40:00
-1.19274318218,123.189346313,60,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,05:40:00
-1.28881585598,121.78993988,68,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,05:40:00
-1.24702262878,121.613273621,70,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,05:40:00
-1.24916398525,121.598937988,72,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,05:40:00
-1.21985757351,121.559524536,30,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,05:40:00
-2.27484154701,114.134475708,58,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,05:40:00
-1.15696334839,121.607025146,77,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,05:40:00
-1.89857029915,115.859306335,29,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,aqua,05:40:00
-1.6001046896,116.282867432,40,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,05:40:00
-1.60141372681,116.273719788,55,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,05:40:00
-1.25207674503,113.921905518,57,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,05:40:00
-0.726197361946,117.433792114,38,not found,aqua,05:40:00
-1.06540811062,114.669181824,40,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,05:40:00
-0.701113045216,116.642745972,44,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,05:40:00
-0.784295737743,115.812454224,21,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,05:40:00
-0.897980690002,114.622299194,54,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,05:40:00
-0.0529149547219,117.248085022,57,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,05:40:00
0.0358421988785,117.420631409,57,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,aqua,05:40:00
0.048003770411,116.985473633,40,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,05:40:00
1.03702366352,120.821975708,16,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,aqua,05:40:00
0.54736751318,116.105789185,68,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,05:40:00
1.33745288849,116.605384827,45,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,05:40:00
5.12667703629,97.1013565063,63,KUTAKUEMAKMUR,KAB. ACEH UTARA,ACEH,aqua,07:18:00
-3.87722087,136.4210968,8,Ekadide,KAB. PANIAI,PAPUA,snpp,04:40:36.000000
-3.86961389,136.39085388,8,Ekadide,KAB. PANIAI,PAPUA,snpp,04:40:36.000000
-3.83781147,136.43334961,8,Aradide,KAB. PANIAI,PAPUA,snpp,04:40:36.000000
-3.83200717,136.44343567,8,Aradide,KAB. PANIAI,PAPUA,snpp,04:40:36.000000
-3.82794499,136.44281006,8,Aradide,KAB. PANIAI,PAPUA,snpp,04:40:36.000000
-3.82852888,136.43922424,8,Aradide,KAB. PANIAI,PAPUA,snpp,04:40:36.000000
-3.82871079,136.4418335,8,Aradide,KAB. PANIAI,PAPUA,snpp,04:40:36.000000
-3.82926655,136.43824768,8,Aradide,KAB. PANIAI,PAPUA,snpp,04:40:36.000000
-3.6486311,136.68608093,8,Sugapa,KAB. INTAN JAYA,PAPUA,snpp,04:40:36.000000
-3.64920068,136.68249512,8,Sugapa,KAB. INTAN JAYA,PAPUA,snpp,04:40:36.000000
-3.06668568,137.55123901,8,DISTRIK WAROPEN ATAS,KAB. MAMBERAMO RAYA,PAPUA,snpp,04:40:36.000000
-3.48046994,133.65530396,8,KAIMANA,KAB. KAIMANA,PAPUA BARAT,snpp,04:40:36.000000
-3.77215457,128.11457825,8,NUSANIWE,KOTA AMBON,MALUKU,snpp,04:40:36.000000
-2.4394393,133.14163208,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,04:42:01.000000
-1.81638741,136.74935913,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,04:42:01.000000
-2.90757465,129.29968262,7,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,04:42:01.000000
-2.18370605,132.51586914,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,04:42:01.000000
-2.14446497,132.49536133,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,04:42:01.000000
-2.14501619,132.49172974,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,04:42:01.000000
-2.14556718,132.48809814,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,04:42:01.000000
-2.14106894,132.49485779,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,04:42:01.000000
-2.14162064,132.4912262,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,04:42:01.000000
-2.14217234,132.4875946,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,04:42:01.000000
-2.13877726,132.48709106,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,04:42:01.000000
-2.13483024,132.49021912,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,04:42:01.000000
-2.13143516,132.48971558,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,04:42:01.000000
-2.12748909,132.49282837,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,04:42:01.000000
-2.12804127,132.48919678,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,04:42:01.000000
-2.12409592,132.49229431,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,04:42:01.000000
-2.12464833,132.48867798,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,04:42:01.000000
-2.12125564,132.48817444,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,04:42:01.000000
-2.13174057,132.41955566,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,04:42:01.000000
-2.13229132,132.41595459,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,04:42:01.000000
-2.12890363,132.41543579,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,04:42:01.000000
-2.10754085,132.44177246,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,04:42:01.000000
-1.01522315,131.2742157,8,AIMAS,KAB. SORONG,PAPUA BARAT,snpp,04:42:01.000000
-1.01575077,131.27075195,8,AIMAS,KAB. SORONG,PAPUA BARAT,snpp,04:42:01.000000
-1.89650357,124.69898224,8,TALIABU SELATAN,KAB. PULAU TALIABU,MALUKU UTARA,snpp,04:42:01.000000
-1.89712501,124.69485474,8,TALIABU SELATAN,KAB. PULAU TALIABU,MALUKU UTARA,snpp,04:42:01.000000
-1.41713941,123.40646362,8,TOTIKUM,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,04:42:01.000000
-1.3819629,122.47959137,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,04:42:01.000000
-1.30681396,121.83769226,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,04:42:01.000000
-1.26430833,121.66234589,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,04:42:01.000000
-1.23685908,121.58892059,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,04:42:01.000000
-0.06954096,129.39476013,7,PULAU GEDE,KAB. HALMAHERA TENGAH,MALUKU UTARA,snpp,04:42:01.000000
-0.0700729,129.39122009,7,PULAU GEDE,KAB. HALMAHERA TENGAH,MALUKU UTARA,snpp,04:42:01.000000
-1.23155665,121.58761597,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,04:42:01.000000
-1.23378718,121.59068298,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,04:42:01.000000
-1.23430705,121.58732605,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,04:42:01.000000
-1.20621634,121.66267395,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,04:42:01.000000
