Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

3.98201656,117.679039,8,NUNUKAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-03-18,17:54:22.000000
3.97499943,117.6728363,8,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-03-18,17:54:22.000000
3.7632525,108.29390717,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-18,17:55:47.000000
3.75930452,108.29328918,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-18,17:55:47.000000
3.7561264,108.28762054,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-18,17:55:47.000000
3.75217724,108.28701019,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-18,17:55:47.000000
2.08195758,117.44972992,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-03-18,17:55:47.000000
1.86531889,117.24721527,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-03-18,17:55:47.000000
0.61799783,120.40351868,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-03-18,17:55:47.000000
0.82462257,117.27793884,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-18,17:55:47.000000
0.67999929,117.56054688,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-18,17:55:47.000000
0.67448509,117.46340942,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-18,17:55:47.000000
0.67390281,117.46707916,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-18,17:55:47.000000
0.67100513,117.45912933,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-18,17:55:47.000000
0.67042422,117.46279144,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-18,17:55:47.000000
0.6663689,117.46211243,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-18,17:55:47.000000
0.65826529,117.46073151,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-18,17:55:47.000000
0.14038135,117.36233521,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-18,17:55:47.000000
0.09381293,117.47060394,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-03-18,17:55:47.000000
0.30763403,115.960289,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-18,17:55:47.000000
0.30391222,115.95972443,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-18,17:55:47.000000
0.3046177,115.95517731,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-18,17:55:47.000000
1.90388513,101.65976715,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-18,17:55:47.000000
1.89853644,101.65434265,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-18,17:55:47.000000
1.89787221,101.65881348,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-18,17:55:47.000000
1.89721012,101.66327667,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-18,17:55:47.000000
1.89654398,101.66777039,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-18,17:55:47.000000
1.89588678,101.67219543,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-18,17:55:47.000000
1.89252353,101.65337372,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-18,17:55:47.000000
1.89186084,101.65784454,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-18,17:55:47.000000
1.89120102,101.66230774,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-18,17:55:47.000000
1.89053941,101.66677094,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-18,17:55:47.000000
1.88988709,101.67118073,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-18,17:55:47.000000
1.90260279,101.65492249,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-18,17:55:47.000000
1.90190566,101.65939331,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-18,17:55:47.000000
1.901209,101.66385651,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-18,17:55:47.000000
1.90051532,101.66830444,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-18,17:55:47.000000
1.89982629,101.67271423,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-18,17:55:47.000000
1.89658809,101.65398407,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-18,17:55:47.000000
1.89589536,101.65843964,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-18,17:55:47.000000
1.89520037,101.66290283,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-18,17:55:47.000000
1.89450562,101.66736603,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-18,17:55:47.000000
1.8938179,101.67178345,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-18,17:55:47.000000
1.88988245,101.65750122,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-18,17:55:47.000000
1.88919187,101.66195679,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-18,17:55:47.000000
1.888502,101.66639709,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-18,17:55:47.000000
1.88781333,101.6708374,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-18,17:55:47.000000
-0.69221103,116.93797302,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-18,17:55:47.000000
1.69716227,101.32198334,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-18,17:55:47.000000
1.66866159,101.30316162,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-18,17:55:47.000000
1.66795802,101.30780029,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-18,17:55:47.000000
1.66465676,101.28813934,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-18,17:55:47.000000
1.66536903,101.28343201,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-18,17:55:47.000000
1.65851974,101.28717804,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-18,17:55:47.000000
1.65781224,101.29187012,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-18,17:55:47.000000
1.65429521,101.31517792,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-18,17:55:47.000000
1.65359187,101.31983948,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-18,17:55:47.000000
1.64816129,101.31427765,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-18,17:55:47.000000
1.64978743,101.26164246,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2020-03-18,17:55:47.000000
1.64907825,101.26637268,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-18,17:55:47.000000
1.64836824,101.27110291,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-18,17:55:47.000000
1.64766145,101.27581787,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-18,17:55:47.000000
1.64222801,101.27012634,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-18,17:55:47.000000
1.64152241,101.27484131,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-18,17:55:47.000000
1.64293432,101.26540375,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2020-03-18,17:55:47.000000
1.62785256,101.28224945,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-18,17:55:47.000000
1.64779878,101.31600189,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-18,17:55:47.000000
-0.85624391,117.18455505,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-18,17:55:47.000000
1.65052438,101.25881958,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2020-03-18,17:55:47.000000
1.64978278,101.26353455,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-18,17:55:47.000000
1.64903867,101.26825714,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-18,17:55:47.000000
1.64829814,101.27296448,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-18,17:55:47.000000
1.64756072,101.27764893,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-18,17:55:47.000000
1.64215899,101.2720108,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-18,17:55:47.000000
1.64289773,101.26729584,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-18,17:55:47.000000
1.64142096,101.27670288,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-18,17:55:47.000000
1.62768853,101.28412628,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-18,17:55:47.000000
-0.96327025,117.1498642,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-18,17:55:47.000000
1.12962699,102.87940216,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-18,17:55:47.000000
1.12907231,102.88296509,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-18,17:55:47.000000
1.06003952,102.52639008,8,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-18,17:55:47.000000
1.05946004,102.53015137,8,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-18,17:55:47.000000
0.79238415,102.53826904,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-18,17:55:47.000000
0.7918216,102.54199219,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-18,17:55:47.000000
0.79387122,102.53876495,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-18,17:55:47.000000
0.79328316,102.54246521,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-18,17:55:47.000000
-2.57862496,121.37660217,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-18,17:55:47.000000
-2.57924414,121.38059998,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-18,17:55:47.000000
-2.57986712,121.38462067,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-18,17:55:47.000000
-2.58050489,121.38873291,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-18,17:55:47.000000
-2.58424902,121.3760376,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-18,17:55:47.000000
-2.58486915,121.38001251,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-18,17:55:47.000000
-2.58551764,121.38419342,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-18,17:55:47.000000
-2.58616757,121.38837433,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-18,17:55:47.000000
-2.57727504,121.3766861,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-18,17:55:47.000000
-2.57786202,121.38066864,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-18,17:55:47.000000
-2.57844853,121.38465881,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-18,17:55:47.000000
-2.5790503,121.3887558,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-18,17:55:47.000000
-2.58289289,121.37606812,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-18,17:55:47.000000
-2.58348203,121.38005829,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-18,17:55:47.000000
-2.58409286,121.38419342,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-18,17:55:47.000000
-2.5847075,121.38837433,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-18,17:55:47.000000
-0.28421983,104.96807861,8,LINGGA,KAB. LINGGA,KEP. RIAU,noaa20,2020-03-18,17:55:47.000000
-2.15833712,115.58004761,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-03-18,17:55:47.000000
-3.88080454,122.40737152,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-03-18,17:57:11.000000
-3.90044141,122.41395569,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-03-18,17:57:11.000000
-3.90112662,122.41854858,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-03-18,17:57:11.000000
-3.90143895,122.4160614,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-03-18,17:57:11.000000
-3.90209341,122.42066193,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-03-18,17:57:11.000000
-2.87620807,115.2641983,8,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-03-18,17:57:11.000000
-1.57809901,105.57263947,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-03-18,17:57:11.000000
-3.79438829,115.36946106,8,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-03-18,17:57:11.000000
-4.94719887,119.62510681,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-03-18,17:57:11.000000
-6.37859821,108.39836884,8,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-03-18,17:58:37.000000
-8.11118793,112.92491913,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-03-18,17:58:37.000000
-8.11235714,112.92563629,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-18,17:58:37.000000
-8.11174297,112.92147064,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-03-18,17:58:37.000000
-8.11593056,112.92565918,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-18,17:58:37.000000
-8.11658382,112.93009186,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-18,17:58:37.000000
-8.11531448,112.92149353,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-03-18,17:58:37.000000
-8.11951733,112.92576599,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-18,17:58:37.000000
-8.12016106,112.93013,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-18,17:58:37.000000
-8.12311459,112.92595673,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-18,17:58:37.000000
-8.12375355,112.9302597,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-18,17:58:37.000000
-8.12444687,112.9349823,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-18,17:58:37.000000

