Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-05-13
Waktu akuisisi,05:18:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
122.568634033,-4.88277053833,32.0,LAWA,MUNA BARAT,SULAWESI TENGGARA
121.537887573,-2.95127224922,49.0,ROUTA,KONAWE,SULAWESI TENGGARA
121.188911438,-2.89818263054,76.0,POREHU,KOLAKA UTARA,SULAWESI TENGGARA
121.985862732,-2.74180626869,86.0,BUNGKU TIMUR,MOROWALI,SULAWESI TENGAH
121.178848267,-2.7649679184,63.0,MALILI,LUWU TIMUR,SULAWESI SELATAN
121.168075562,-2.766518116,63.0,MALILI,LUWU TIMUR,SULAWESI SELATAN
121.264678955,-2.6611969471,54.0,WASUPONDA,LUWU TIMUR,SULAWESI SELATAN
121.389709473,-2.58500480652,29.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.388549805,-2.57546544075,88.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.37853241,-2.57686781883,100.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.361877441,-2.10939478874,73.0,LEMBO,MOROWALI UTARA,SULAWESI TENGAH
121.365837097,-2.10441541672,71.0,LEMBO,MOROWALI UTARA,SULAWESI TENGAH
121.355812073,-2.10586047173,69.0,LEMBO,MOROWALI UTARA,SULAWESI TENGAH
122.266532898,-1.51399242878,54.0,TOILI BARAT,BANGGAI,SULAWESI TENGAH
123.525733948,0.855843126774,33.0,BOLANGITANG TIMUR,BOLAANGMONGONDOW UTARA,SULAWESI UTARA
