Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.84182,138.792,94,KIMAAM,MERAUKE,PAPUA,snpp,2018-09-19,04:59:11
0.577106,122.409,91,DULUPI,BOALEMO,GORONTALO,snpp,2018-09-19,05:02:02
-8.69521,117.505,72,MOYOHULU,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-19,05:00:37
-7.82785,138.799,39,KIMAAM,MERAUKE,PAPUA,snpp,2018-09-19,04:59:11
0.603179,122.55,65,PAGUYAMAN,BOALEMO,GORONTALO,snpp,2018-09-19,05:02:02
-7.8156,138.797,89,KIMAAM,MERAUKE,PAPUA,snpp,2018-09-19,04:59:11
-8.68152,117.521,65,LOPOK,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-19,05:00:37
0.600852,122.44,74,DULUPI,BOALEMO,GORONTALO,snpp,2018-09-19,05:02:02
0.694731,122.954,74,LIMBOTO BARAT,GORONTALO,GORONTALO,snpp,2018-09-19,05:02:02
-7.81735,138.788,100,KIMAAM,MERAUKE,PAPUA,snpp,2018-09-19,04:59:11
-8.68281,117.511,78,LOPOK,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-19,05:00:37
0.701783,122.953,91,LIMBOTO BARAT,GORONTALO,GORONTALO,snpp,2018-09-19,05:02:02
-7.8051,138.786,93,KIMAAM,MERAUKE,PAPUA,snpp,2018-09-19,04:59:11
-8.55951,118.28,65,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-19,05:00:37
0.649899,122.374,31,DULUPI,BOALEMO,GORONTALO,snpp,2018-09-19,05:02:02
-10.21,124.043,80,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-19,04:59:11
-8.65973,117.419,63,MOYOHULU,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-19,05:00:37
0.948504,124.297,44,POIGAR,BOLAANG MONGONDOW,SULAWESI UTARA,snpp,2018-09-19,05:02:02
-8.60278,117.5,62,LOPOK,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-19,05:00:37
-7.88624,138.218,96,TABONJI,MERAUKE,PAPUA,snpp,2018-09-19,04:59:11
0.832039,123.482,37,BOLANG ITANG TIMUR,BOLAANG MONGONDOW UTARA,SULAWESI UTARA,snpp,2018-09-19,05:02:02
-7.88785,138.209,34,TABONJI,MERAUKE,PAPUA,snpp,2018-09-19,04:59:11
