Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.91042137146,116.459030151,0,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2018-09-12,06:30:00
-7.07675981522,107.83013916,73,CIKANCUNG,KAB. BANDUNG,JAWA BARAT,aqua,2018-09-12,06:30:00
-6.89297866821,107.325363159,33,CIPONGKOR,KAB. BANDUNG BARAT,JAWA BARAT,aqua,2018-09-12,06:30:00
-6.77946329117,105.815475464,59,CIKEUSIK,KAB. PANDEGLANG,BANTEN,aqua,2018-09-12,06:30:00
-6.71144723892,105.842315674,70,CIKEUSIK,KAB. PANDEGLANG,BANTEN,aqua,2018-09-12,06:30:00
-6.67664289474,105.831550598,59,CIKEUSIK,KAB. PANDEGLANG,BANTEN,aqua,2018-09-12,06:30:00
-6.67792510986,105.822563171,68,CIKEUSIK,KAB. PANDEGLANG,BANTEN,aqua,2018-09-12,06:30:00
-6.64191579819,105.624382019,49,CIGEULIS,KAB. PANDEGLANG,BANTEN,aqua,2018-09-12,06:30:00
-6.01155567169,105.975662231,60,CIWADAN,KOTA CILEGON,BANTEN,aqua,2018-09-12,06:30:00
-4.52822875977,105.735664368,60,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-09-12,06:30:00
-4.71504688263,104.105308533,77,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-4.71639490128,104.095817566,76,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-4.4972243309,105.506248474,40,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2018-09-12,06:30:00
-4.49850225449,105.497299194,71,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2018-09-12,06:30:00
-3.21121811867,113.958679199,18,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-12,06:30:00
-3.21590399742,113.928688049,76,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-12,06:30:00
-3.19569349289,113.956291199,34,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-12,06:30:00
-3.20041632652,113.926300049,90,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-12,06:30:00
-4.60349559784,104.432235718,73,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2018-09-12,06:30:00
-4.60479307175,104.422988892,45,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2018-09-12,06:30:00
-4.41633653641,105.424026489,66,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-09-12,06:30:00
-4.41761398315,105.415084839,89,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-09-12,06:30:00
-4.5671415329,104.363723755,87,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2018-09-12,06:30:00
-4.56845569611,104.354446411,70,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2018-09-12,06:30:00
-4.38557386398,105.446983337,69,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-09-12,06:30:00
-4.38685178757,105.438034058,39,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-09-12,06:30:00
-4.55286550522,104.199989319,71,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-4.43405771255,104.917037964,65,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,aqua,2018-09-12,06:30:00
-4.58652925491,103.782218933,73,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-4.58793115616,103.772392273,65,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-4.31996679306,105.459259033,84,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-09-12,06:30:00
-4.50637722015,104.014533997,79,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-3.15931272507,112.928436279,72,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-12,06:30:00
-4.53768920898,103.586448669,46,MAJE,KAB. KAUR,BENGKULU,aqua,2018-09-12,06:30:00
-4.47054481506,104.012771606,44,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-4.53243541718,103.579078674,67,MAJE,KAB. KAUR,BENGKULU,aqua,2018-09-12,06:30:00
-3.1702466011,112.922538757,67,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-12,06:30:00
-4.45456171036,104.058860779,80,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-4.23138093948,105.494667053,67,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-09-12,06:30:00
-4.43613910675,104.056213379,96,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-4.43748998642,104.046691895,89,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-4.21982097626,105.447357178,64,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-09-12,06:30:00
-4.22109889984,105.438415527,77,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-09-12,06:30:00
-4.21084499359,105.446060181,58,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-09-12,06:30:00
-4.11707830429,105.71912384,65,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-4.05794620514,105.484786987,91,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2018-09-12,06:30:00
-4.0860543251,105.288063049,39,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2018-09-12,06:30:00
-4.05152654648,105.465606689,53,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2018-09-12,06:30:00
-4.06430339813,105.376197815,66,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2018-09-12,06:30:00
-4.06558084488,105.367256165,93,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2018-09-12,06:30:00
-4.02976036072,105.553749084,52,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2018-09-12,06:30:00
-4.03104019165,105.544799805,61,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2018-09-12,06:30:00
-2.64894795418,114.740463257,27,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-12,06:30:00
-3.89874744415,105.574768066,59,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-3.93961191177,105.224685669,54,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,aqua,2018-09-12,06:30:00
-4.2684803009,102.875076294,69,SEMIDANG ALAS,KAB. SELUMA,BENGKULU,aqua,2018-09-12,06:30:00
-3.92933440208,105.22580719,64,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,aqua,2018-09-12,06:30:00
-3.93061256409,105.21686554,52,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,aqua,2018-09-12,06:30:00
-3.94084405899,105.145271301,77,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,aqua,2018-09-12,06:30:00
-3.98968434334,104.544769287,46,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-4.1103053093,103.693595886,69,SEMENDE DARAT LAUT,KAB. LAHAT,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-3.86014699936,105.32535553,68,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,aqua,2018-09-12,06:30:00
-3.8716366291,105.244880676,81,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-3.87291288376,105.235939026,80,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-2.46722197533,114.521575928,81,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-12,06:30:00
-3.81407046318,105.583396912,81,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-3.81535291672,105.574447632,64,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-3.88932442665,104.672950745,91,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-2.34186196327,114.704330444,36,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-12,06:30:00
-3.78399944305,104.697662354,72,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-3.78528666496,104.688621521,65,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-2.8626639843,110.415481567,18,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-12,06:30:00
-2.85087251663,110.413711548,75,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-12,06:30:00
-3.44414639473,105.46887207,67,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-3.44542741776,105.45993042,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-3.44670844078,105.450996399,96,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-3.44798898697,105.442054749,69,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-3.43626570702,105.46206665,95,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-3.43754291534,105.453125,91,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-3.43882012367,105.44418335,43,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-3.8062312603,102.807029724,74,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-2.72024893761,110.300216675,72,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-12,06:30:00
-3.71861886978,103.285705566,69,KIKIM SELATAN,KAB. LAHAT,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-3.7279279232,103.082458496,77,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-3.72931432724,103.072593689,73,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-3.74538874626,102.958259583,83,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-3.74689817429,102.947517395,69,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-3.38109278679,105.399368286,97,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-3.36825537682,105.361030579,64,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-3.68989729881,103.0756073,58,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-3.71284985542,102.744003296,67,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-3.3245947361,105.33908844,55,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-3.31561970711,105.337799072,77,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-3.31689715385,105.328865051,94,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-3.31817436218,105.31993103,72,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-3.30664467812,105.336502075,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-3.30792212486,105.327568054,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-3.30919957161,105.318634033,90,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-3.60157132149,103.046279907,100,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-3.60298252106,103.036102295,96,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-3.61266207695,102.966453552,38,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-1.82527649403,114.345504761,75,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-12,06:30:00
-3.60480523109,102.21169281,75,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,aqua,2018-09-12,06:30:00
-1.83422029018,114.339035034,69,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-12,06:30:00
-3.40837287903,103.25327301,71,JAYALOKA,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-3.43410372734,102.999633789,77,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-3.43552947044,102.989395142,76,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,aqua,2018-09-12,06:30:00
-3.35694694519,103.311164856,88,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-3.35835289955,103.301300049,68,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-3.51735234261,102.112297058,63,AIR BESI,KAB. BENGKULU UTARA,BENGKULU,aqua,2018-09-12,06:30:00
-3.33672189713,103.318382263,59,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-3.33811855316,103.308517456,61,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-3.29495358467,103.34262085,45,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-3.08763837814,104.74848175,83,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-3.08891391754,104.739494324,79,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-1.49094951153,115.180915833,43,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-12,06:30:00
-3.29149842262,102.337814331,57,LEBONG SETAN,KAB. LEBONG,BENGKULU,aqua,2018-09-12,06:30:00
-3.10093593597,103.031715393,92,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-1.9756411314,110.742218018,51,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-12,06:30:00
-2.95883345604,103.967277527,70,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-3.14860010147,102.048980713,68,NAPAL PUTIH,KAB. BENGKULU UTARA,BENGKULU,aqua,2018-09-12,06:30:00
-3.1430709362,101.94128418,78,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,aqua,2018-09-12,06:30:00
-3.13292384148,101.939727783,39,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,aqua,2018-09-12,06:30:00
-3.15014886856,101.663406372,77,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,aqua,2018-09-12,06:30:00
-3.15182781219,101.651153564,30,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,aqua,2018-09-12,06:30:00
-2.60252594948,105.113235474,53,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-2.62929677963,104.925765991,61,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-2.63057160378,104.91683197,49,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-2.53468060493,105.395187378,78,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-2.53568983078,105.261909485,53,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-2.54967546463,105.099876404,63,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-1.68443536758,111.033882141,77,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-09-12,06:30:00
-1.77986049652,110.213233948,69,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-12,06:30:00
-2.56594800949,104.600105286,59,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-2.45979404449,105.080444336,68,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-2.45209670067,105.070228577,47,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-2.76120328903,102.482872009,58,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2018-09-12,06:30:00
-1.09816968441,112.951408386,64,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-12,06:30:00
-1.0680937767,112.750358582,66,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-12,06:30:00
-1.07196843624,112.723823547,75,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-12,06:30:00
-0.78962290287,113.975791931,74,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-12,06:30:00
-1.9961476326,105.879463196,79,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-09-12,06:30:00
-2.05674624443,105.454277039,48,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-09-12,06:30:00
-0.797480881214,113.969467163,70,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-12,06:30:00
-2.00790667534,105.346557617,81,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-09-12,06:30:00
-1.98993229866,105.343971252,96,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-09-12,06:30:00
-1.99121797085,105.335014343,100,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-09-12,06:30:00
-1.99378669262,105.317108154,65,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-09-12,06:30:00
-1.99507832527,105.308135986,38,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-09-12,06:30:00
-2.2425031662,103.387199402,27,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2018-09-12,06:30:00
-2.41755390167,102.093780518,72,JANGKAT,KAB. MERANGIN,JAMBI,aqua,2018-09-12,06:30:00
-1.93075156212,105.311401367,64,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-09-12,06:30:00
-1.93203234673,105.302452087,73,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-09-12,06:30:00
-2.40493702888,101.96685791,67,MUARA SIAU,KAB. MERANGIN,JAMBI,aqua,2018-09-12,06:30:00
-7.10641431808,106.491600037,0,CIEMAS,KAB. SUKABUMI,JAWA BARAT,aqua,2018-09-12,06:29:00
-6.10786104202,105.430221558,32,not found,aqua,2018-09-12,06:29:00
-5.79287815094,105.191764832,51,PUNDUH PIDADA,KAB. PESAWARAN,LAMPUNG,aqua,2018-09-12,06:29:00
