Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-4.013075,139.712541,7,UBAHAK,KAB. YAHUKIMO,PAPUA,landsat8,2020-05-05,00:49:19.000000
-8.057705,111.851866,9,GONDANG,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.205713,111.915906,9,KALIDAWIR,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.167129,112.050338,9,REJOTANGAN,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.072032,112.101543,9,PONGGOK,KAB. BLITAR,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.072304,112.101544,9,PONGGOK,KAB. BLITAR,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.012216,112.147927,9,PONGGOK,KAB. BLITAR,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.012487,112.147927,9,PONGGOK,KAB. BLITAR,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.255564,112.154611,9,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.255835,112.154612,9,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.255563,112.154883,9,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.255834,112.154884,9,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.255834,112.155156,9,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.264442,112.180238,9,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.133654,112.186387,9,KANIGORO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.133925,112.186388,9,KANIGORO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.187901,112.191176,9,SUTOJAYAN,KAB. BLITAR,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.180575,112.191427,9,SUTOJAYAN,KAB. BLITAR,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.24239,112.205773,9,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-7.883433,112.211785,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.249662,112.223497,9,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.287336,112.235598,9,PANGGUNGREJO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.287335,112.23587,9,PANGGUNGREJO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.181098,112.446833,9,KALIPARE,KAB. MALANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.181097,112.447105,9,KALIPARE,KAB. MALANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.181368,112.447106,9,KALIPARE,KAB. MALANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.337758,112.623081,9,GEDANGAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.329568,112.635848,9,GEDANGAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.079368,112.660954,9,TAJINAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.112388,112.924016,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.112659,112.924017,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.11293,112.924018,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.113202,112.924019,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.112387,112.924288,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.112658,112.924289,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.112929,112.92429,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.1132,112.924292,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.112385,112.92456,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.112657,112.924561,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.112928,112.924562,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.113199,112.924564,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.112655,112.924833,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.112926,112.924835,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.113198,112.924836,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.113469,112.924837,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.112925,112.925107,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.113196,112.925108,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.113468,112.925109,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.113739,112.925111,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.113195,112.92538,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.113466,112.925382,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.113738,112.925383,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.113194,112.925652,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.113465,112.925654,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.113736,112.925655,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.114007,112.925656,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.113464,112.925926,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.113735,112.925927,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.114006,112.925928,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.114277,112.92593,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.113734,112.926199,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.114005,112.926201,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.114276,112.926202,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.114547,112.926203,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.114275,112.926474,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.114546,112.926475,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.114817,112.926477,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.114816,112.926749,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.117782,112.930301,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.121578,112.930591,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.121849,112.930593,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.121306,112.930862,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.121577,112.930863,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.121848,112.930865,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.122119,112.930866,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.121033,112.931133,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.121304,112.931134,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.121576,112.931136,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.121847,112.931137,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.122118,112.931138,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.122389,112.93114,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.12266,112.931141,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.121032,112.931405,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.121303,112.931407,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.121574,112.931408,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.121845,112.931409,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.122659,112.931413,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.12293,112.931414,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.123202,112.931416,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.1232,112.931688,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.123471,112.931689,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.123743,112.93169,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.123741,112.931962,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.124011,112.932236,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.124282,112.932237,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.124281,112.932509,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.124552,112.932511,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.124824,112.932512,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.124822,112.932784,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.125094,112.932785,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.125636,112.932788,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.128343,112.93389,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.129155,112.934166,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-7.705508,112.935181,9,GONDANG WETAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.161184,113.144439,9,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.170687,113.192934,9,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.170414,113.193205,9,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.170685,113.193207,9,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.170684,113.193479,9,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.170955,113.19348,9,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.170411,113.193749,9,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.170682,113.193751,9,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.170954,113.193752,9,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.170681,113.194023,9,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.170952,113.194024,9,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.023804,113.226146,9,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.023802,113.226418,9,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-05,14:46:19.000000
-8.057705,111.851866,9,GONDANG,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-05-05,14:46:36.000000
-8.012216,112.147927,9,PONGGOK,KAB. BLITAR,JAWA TIMUR,landsat8,2020-05-05,14:46:36.000000
-8.012487,112.147927,9,PONGGOK,KAB. BLITAR,JAWA TIMUR,landsat8,2020-05-05,14:46:36.000000
-7.883433,112.211785,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-05-05,14:46:36.000000
-7.705508,112.935181,9,GONDANG WETAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-05-05,14:46:36.000000
