Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
5.08411359787,96.198677063,55,MEUREUDU,KAB. PIDIE JAYA,ACEH,terra,2019-07-31,03:24:00
5.08411359787,96.198677063,55,MEUREUDU,KAB. PIDIE JAYA,ACEH,terra,2019-07-31,03:24:00
0.548368513584,109.094711304,71,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-07-31,03:24:00
0.548368513584,109.094711304,71,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-07-31,03:24:00
0.397391170263,109.085205078,40,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-07-31,03:24:00
0.395642071962,109.097206116,72,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-07-31,03:24:00
0.66201120615,102.082885742,43,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-07-31,03:24:00
-0.598669707775,109.938903809,45,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-07-31,03:24:00
0.255560696125,103.400772095,61,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-07-31,03:24:00
0.255560696125,103.400772095,61,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-07-31,03:24:00
0.254096060991,103.410827637,84,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-07-31,03:24:00
0.250530332327,101.753822327,56,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-07-31,03:24:00
0.250530332327,101.753822327,56,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-07-31,03:24:00
0.237256526947,101.622238159,68,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-07-31,03:24:00
0.237256526947,101.622238159,68,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-07-31,03:24:00
-0.996713042259,109.990310669,64,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-07-31,03:24:00
-0.996713042259,109.990310669,64,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-07-31,03:24:00
-0.0709591135383,103.047561646,68,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-07-31,03:24:00
-0.0709591135383,103.047561646,68,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-07-31,03:24:00
-0.26474454999,103.022491455,52,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-07-31,03:24:00
-0.26474454999,103.022491455,52,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-07-31,03:24:00
-0.266291767359,103.032829285,39,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-07-31,03:24:00
-0.266291767359,103.032829285,39,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-07-31,03:24:00
-0.0905351564288,101.718849182,75,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-07-31,03:24:00
-0.0905351564288,101.718849182,75,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-07-31,03:24:00
-0.120236493647,101.701980591,83,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-07-31,03:24:00
-0.316430002451,102.972717285,87,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-07-31,03:24:00
-0.120236493647,101.701980591,83,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-07-31,03:24:00
-0.317951202393,102.983108521,62,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-07-31,03:24:00
-0.175299629569,101.813842773,81,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-07-31,03:24:00
-0.175299629569,101.813842773,81,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-07-31,03:24:00
-0.177140653133,101.826087952,86,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-07-31,03:24:00
-0.177140653133,101.826087952,86,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-07-31,03:24:00
-0.184468820691,101.874809265,36,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-07-31,03:24:00
-0.186284303665,101.886878967,79,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-07-31,03:24:00
-0.165311440825,101.676002502,72,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-07-31,03:24:00
-0.186284303665,101.886878967,79,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-07-31,03:24:00
-0.178356021643,101.763160706,67,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-07-31,03:24:00
-0.178356021643,101.763160706,67,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-07-31,03:24:00
-0.185723125935,101.812393188,83,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-07-31,03:24:00
-0.187547773123,101.824584961,92,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-07-31,03:24:00
-0.185723125935,101.812393188,83,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-07-31,03:24:00
-0.196659773588,101.885482788,28,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-07-31,03:24:00
-0.181414186954,101.711975098,92,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-07-31,03:24:00
-0.196659773588,101.885482788,28,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-07-31,03:24:00
-0.183266699314,101.72441864,76,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-07-31,03:24:00
-0.183266699314,101.72441864,76,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-07-31,03:24:00
-0.196899607778,101.671607971,76,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-07-31,03:24:00
-0.391311198473,102.923469543,69,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-07-31,03:24:00
-0.196899607778,101.671607971,76,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-07-31,03:24:00
-0.457132548094,103.077178955,80,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-07-31,03:24:00
-0.457132548094,103.077178955,80,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-07-31,03:24:00
-0.466710954905,103.075820923,64,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-07-31,03:24:00
-1.54595768452,110.057273865,42,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-07-31,03:24:00
-1.54595768452,110.057273865,42,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-07-31,03:24:00
-1.54816961288,110.072303772,73,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-07-31,03:24:00
-1.54816961288,110.072303772,73,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-07-31,03:24:00
-1.77156317234,110.037620544,65,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-07-31,03:24:00
-1.77156317234,110.037620544,65,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-07-31,03:24:00
-2.34684944153,114.118377686,51,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-31,03:24:00
-2.34684944153,114.118377686,51,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-31,03:24:00
-2.87032723427,115.16583252,75,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-07-31,03:24:00
-2.87032723427,115.16583252,75,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-07-31,03:24:00
-2.52686810493,111.212585449,67,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-07-31,03:24:00
-2.52686810493,111.212585449,67,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-07-31,03:24:00
-2.82681250572,112.879417419,60,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-31,03:24:00
-2.82681250572,112.879417419,60,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-31,03:24:00
-1.60944318771,103.818618774,80,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-07-31,03:24:00
-1.60944318771,103.818618774,80,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-07-31,03:24:00
-1.61083102226,103.827964783,98,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-07-31,03:24:00
-1.61221778393,103.837303162,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-07-31,03:24:00
-1.61083102226,103.827964783,98,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-07-31,03:24:00
-1.61999714375,103.826660156,92,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-07-31,03:24:00
-1.62138068676,103.835998535,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-07-31,03:24:00
-1.62276303768,103.845329285,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-07-31,03:24:00
-1.62276303768,103.845329285,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-07-31,03:24:00
-1.63054358959,103.834693909,97,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-07-31,03:24:00
-1.63054358959,103.834693909,97,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-07-31,03:24:00
-1.63192391396,103.844024658,91,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-07-31,03:24:00
-1.63192391396,103.844024658,91,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-07-31,03:24:00
-2.78910207748,110.576072693,74,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-07-31,03:24:00
-2.16239380836,106.000617981,68,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2019-07-31,03:24:00
-2.16239380836,106.000617981,68,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2019-07-31,03:24:00
-2.78419947624,106.160461426,54,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2019-07-31,03:24:00
-3.02208542824,104.149971008,59,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-07-31,03:24:00
-3.32352519035,103.700073242,61,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-07-31,03:24:00
-3.02208542824,104.149971008,59,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-07-31,03:24:00
-3.34802126884,102.866325378,59,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,terra,2019-07-31,03:24:00
-3.40799546242,102.971481323,53,KOTA PADANG,KAB. REJANG LEBONG,BENGKULU,terra,2019-07-31,03:24:00
-3.78451800346,103.826507568,68,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-07-31,03:24:00
-4.43091773987,104.583068848,79,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,terra,2019-07-31,03:24:00
-4.54508447647,104.171020508,66,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,terra,2019-07-31,03:24:00
-4.54508447647,104.171020508,66,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,terra,2019-07-31,03:24:00
-4.54641103745,104.179992676,54,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,terra,2019-07-31,03:24:00
-4.8487238884,105.734695435,75,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-07-31,03:24:00
-4.8578748703,105.733398438,79,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-07-31,03:24:00
-4.8578748703,105.733398438,79,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-07-31,03:24:00
-4.85863351822,105.109970093,96,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-07-31,03:24:00
-4.85996103287,105.119003296,78,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-07-31,03:24:00
-5.95521068573,106.078765869,44,BOJONEGARA,KAB. SERANG,BANTEN,terra,2019-07-31,03:24:00
-6.00801706314,105.982032776,0,CIWADAN,KOTA CILEGON,BANTEN,terra,2019-07-31,03:24:00
-5.95521068573,106.078765869,44,BOJONEGARA,KAB. SERANG,BANTEN,terra,2019-07-31,03:24:00
-6.49350595474,106.496772766,57,JASINGA,KAB. BOGOR,JAWA BARAT,terra,2019-07-31,03:24:00
-6.49350595474,106.496772766,57,JASINGA,KAB. BOGOR,JAWA BARAT,terra,2019-07-31,03:24:00
-6.9610080719,107.79989624,53,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2019-07-31,03:24:00
