Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-8.165722,128.785347,9,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-07-25,01:33:52.000000
-8.165993,128.785347,9,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-07-25,01:33:52.000000
-8.165722,128.785619,9,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-07-25,01:33:52.000000
-8.165993,128.785619,9,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-07-25,01:33:52.000000
-8.165722,128.785892,9,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-07-25,01:33:52.000000
-8.165993,128.785891,9,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-07-25,01:33:52.000000
-8.166265,128.787253,9,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-07-25,01:33:52.000000
-8.19006,127.900222,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-07-25,01:34:16.000000
-8.152913,128.014687,9,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-07-25,01:34:16.000000
-8.153184,128.014687,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-07-25,01:34:16.000000
-8.260022,128.102672,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-07-25,01:34:16.000000
-8.260293,128.102672,9,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-07-25,01:34:16.000000
-8.246312,128.16208,9,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-07-25,01:34:16.000000
-8.246584,128.16208,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-07-25,01:34:16.000000
-8.246313,128.162352,9,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-07-25,01:34:16.000000
-8.165722,128.785347,9,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-07-25,01:34:16.000000
-8.165993,128.785347,9,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-07-25,01:34:16.000000
-8.165722,128.785619,9,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-07-25,01:34:16.000000
-8.165993,128.785619,9,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-07-25,01:34:16.000000
-8.165722,128.785892,9,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-07-25,01:34:16.000000
-8.165993,128.785891,9,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-07-25,01:34:16.000000
-8.166265,128.787253,9,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-07-25,01:34:16.000000
