Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.01392960548,101.136047363,31,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2018-03-20,03:38:00
0.747483313084,102.286079407,28,SUNGAI APIT,KAB. SIAK,RIAU,terra,2018-03-20,03:38:00
-1.99961054325,104.56464386,34,not found,terra,2018-03-20,03:38:00
-2.58501911163,105.925376892,52,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2018-03-20,03:38:00
-3.24822735786,104.226928711,61,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2018-03-20,03:38:00
-6.14532613754,106.767631531,64,CENGKARENG,KOTA JAKARTA BARAT,DKI JAKARTA,terra,2018-03-20,03:38:00
-6.13350009918,106.290634155,53,KRAGILAN,KAB. SERANG,BANTEN,terra,2018-03-20,03:38:00
-6.96606397629,107.799003601,29,RANCAEKEK,KAB. BANDUNG,JAWA BARAT,terra,2018-03-20,03:38:00
-7.04934835434,107.738983154,66,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2018-03-20,03:38:00
-7.05220890045,107.7604599,67,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2018-03-20,03:38:00
