Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.76947,125.413,52,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-07-25,17:48:11
2.77609,125.403,51,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-07-25,17:48:11
1.48846,127.642,54,IBU SELATAN,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2019-07-25,17:48:11
0.182895,101.856,52,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-07-25,17:49:36
-2.29464,114.078,92,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-07-25,17:49:36
-2.01308,110.452,27,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-07-25,17:49:36
-6.76629,111.963,37,JENU,KAB. TUBAN,JAWA TIMUR,snpp,2019-07-25,17:51:02
-8.19434,119.074,62,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-07-25,17:51:02
-8.20375,119.073,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-07-25,17:51:02
-6.95329,109.102,47,DUKUHWARU,KAB. TEGAL,JAWA TENGAH,snpp,2019-07-25,17:51:02
