Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.73754,103.725,61,MERAPI TIMUR,LAHAT,SUMATERA SELATAN,snpp,2018-08-19,06:23:40
2.62009,100.246,87,PANAI HILIR,LABUHANBATU,SUMATERA UTARA,snpp,2018-08-19,06:25:05
-2.5832,111.195,81,SUKAMARA,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-08-19,06:23:40
2.58783,100.043,22,KUALUH HILIR,LABUHANBATU UTARA,SUMATERA UTARA,snpp,2018-08-19,06:25:05
-2.64381,110.38,61,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-19,06:23:40
-2.55008,110.879,54,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-19,06:23:40
2.59719,100.051,61,KUALUH HILIR,LABUHANBATU UTARA,SUMATERA UTARA,snpp,2018-08-19,06:25:05
-2.51547,111.047,74,MANIS MATA,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-19,06:23:40
2.59563,100.041,93,KUALUH HILIR,LABUHANBATU UTARA,SUMATERA UTARA,snpp,2018-08-19,06:25:05
-2.01083,113.986,57,KAHAYAN TENGAH,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-19,06:23:40
3.38229,98.2153,58,KUTAMBARU,LANGKAT,SUMATERA UTARA,snpp,2018-08-19,06:25:05
-2.95164,108.001,77,SIMPANG RENGGIANG,BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2018-08-19,06:23:40
-3.73919,102.793,87,ULU MUSI,EMPAT LAWANG,SUMATERA SELATAN,snpp,2018-08-19,06:23:40
-2.86174,107.747,100,BADAU,BELITUNG,KEP. BANGKA BELITUNG,snpp,2018-08-19,06:23:40
