Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.30194092,123.79657745,62,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-30,05:36:31
-10.30571938,123.77457428,54,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-30,05:36:31
-10.22494984,123.95941162,34,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-30,05:36:31
-10.18847275,124.02406311,82,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-30,05:36:31
-10.1612854,124.08299255,78,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-30,05:36:31
-10.15393734,124.02603149,76,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-30,05:36:31
-10.14390945,123.98513031,74,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-30,05:36:31
-10.03209496,124.40762329,63,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-30,05:36:31
-10.00957489,124.48815918,79,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-30,05:36:31
-10.02501774,124.3976593,47,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-30,05:36:31
-9.76874352,124.73387146,58,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-30,05:36:31
-9.74769592,124.80437469,81,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-30,05:36:31
-9.84517765,123.87752533,55,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-30,05:36:31
-9.77946758,124.20771027,80,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-30,05:36:31
-9.58834553,124.78405762,48,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-30,05:36:31
-9.57790375,124.79179382,94,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-30,05:36:31
-9.51808262,124.77322388,68,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-30,05:36:31
-9.51827145,124.71939087,72,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-30,05:36:31
-9.55488777,124.45469666,72,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-30,05:36:31
-9.4318037,125.0059433,48,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-30,05:36:31
-9.43350315,124.99633026,54,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-30,05:36:31
-10.16433907,120.64537048,70,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-30,05:36:31
-9.51750565,124.4651413,73,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-30,05:36:31
-9.4673481,124.64874268,46,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-30,05:36:31
-9.34595394,125.03595734,38,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-30,05:36:31
-9.44551754,124.40847778,83,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-30,05:36:31
-9.49274445,123.89995575,19,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-30,05:36:31
-10.02684498,120.5436554,72,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-30,05:36:31
-10.02713394,120.49684143,49,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-30,05:36:31
-9.38432407,124.39131165,61,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-30,05:36:31
-9.46089649,123.93670654,73,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-30,05:36:31
-10.05027199,120.21574402,29,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-30,05:36:31
-9.9338522,120.48937225,53,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-30,05:36:31
-9.0541687,124.79005432,83,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-30,05:36:31
-9.72050953,120.06319427,77,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-30,05:36:31
-9.38961029,119.66642761,82,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-10-30,05:36:31
-8.36272144,124.8130188,56,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-30,05:36:31
-8.36718178,124.80490112,48,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-30,05:36:31
-8.34924889,124.74634552,82,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-30,05:36:31
-8.35102367,124.73580933,80,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-30,05:36:31
-8.39723778,124.14461517,49,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-30,05:36:31
-8.81040096,118.79977417,0,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-30,05:36:31
-8.81298923,118.60610962,48,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-30,05:36:31
-8.80850029,118.59101868,76,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-30,05:36:31
-8.80080318,118.59700012,60,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-30,05:36:31
-8.80377293,118.53307343,72,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-30,05:36:31
-9.00298595,117.16823578,71,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-30,05:36:31
-8.76912975,118.67097473,75,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-30,05:36:31
-8.71286964,118.99314117,85,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-30,05:36:31
-8.75565624,118.62592316,100,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-30,05:36:31
-8.84579945,118.03374481,0,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-30,05:36:31
-8.71962643,118.72789764,67,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-30,05:36:31
-8.72394466,118.69980621,85,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-30,05:36:31
-8.85327625,117.84965515,84,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-30,05:36:31
-8.95408916,117.17542267,92,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-30,05:36:31
-8.72053242,118.67778778,85,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-30,05:36:31
-8.94950962,117.16020203,70,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-30,05:36:31
-8.814147,117.92862701,76,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-30,05:36:31
-8.65447617,118.93296051,94,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-30,05:36:31
-8.64132404,118.97431183,51,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-30,05:36:31
-8.64890099,118.92479706,94,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-30,05:36:31
-8.74154282,118.27349854,58,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-30,05:36:31
-8.80586624,117.84894562,66,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-30,05:36:31
-8.7412672,118.23069763,68,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-30,05:36:31
-8.79187012,117.89672852,63,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-30,05:36:31
-8.72936249,118.26448059,88,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-30,05:36:31
-8.39558697,120.37682343,86,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2019-10-30,05:36:31
-8.61561775,118.91960144,88,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-30,05:36:31
-8.6340332,118.79978943,75,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-30,05:36:31
-8.82803249,117.4308548,83,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-30,05:36:31
-8.82316875,117.37229156,64,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-30,05:36:31
-8.66475964,118.33287811,63,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-30,05:36:31
-8.56158447,118.87459564,79,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-30,05:36:31
-8.66359138,117.71276093,68,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-30,05:36:31
-8.64823532,117.72470093,100,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-30,05:36:31
-8.67548275,117.54314423,78,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-30,05:36:31
-8.61182308,117.42539215,58,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-30,05:36:31
-8.57998657,117.59236145,63,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-30,05:36:31
-8.4158802,118.62888336,92,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-30,05:36:31
-8.35144997,118.87041473,63,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-30,05:36:31
-8.34967709,118.84031677,74,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-30,05:36:31
-8.35591602,118.7550354,90,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-30,05:36:31
-8.33851719,118.82421112,98,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-30,05:36:31
-8.34818554,118.76111603,86,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-30,05:36:31
-8.32430077,118.87252045,72,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-30,05:36:31
-8.32842159,118.80122375,59,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-30,05:36:31
-8.49041271,117.55636597,87,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-30,05:36:31
-8.51631737,117.33834839,96,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-30,05:36:31
-8.41413879,117.97214508,90,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-30,05:36:31
-8.47275162,117.22322845,29,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-30,05:36:31
-8.42181492,117.51676178,77,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-30,05:36:31
-8.19563389,118.11526489,93,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-30,05:36:31
-8.16243649,117.79698181,61,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-30,05:36:31
-8.17474651,117.67074585,87,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-30,05:36:31
-8.16569805,117.64089966,63,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-30,05:36:31
-8.12335682,117.87628174,85,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-30,05:36:31
-8.12861252,117.84152985,79,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-30,05:36:31
-8.43076038,113.66459656,22,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,noaa20,2019-10-30,05:36:31
-9.40579,124.166,87,not found,snpp,2019-10-30,04:46:47
-7.75955439,113.60382843,78,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-10-30,05:37:57
-7.00634336,110.36038971,51,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,noaa20,2019-10-30,05:37:57
-7.00764704,110.35079956,19,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,noaa20,2019-10-30,05:37:57
-6.58891964,107.25463867,65,SUKASARI,KAB. PURWAKARTA,JAWA BARAT,noaa20,2019-10-30,05:37:57
-5.59131956,105.56806183,69,SIDOMULYO,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2019-10-30,05:37:57
-4.02290726,116.09442139,57,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-30,05:37:57
-3.96455932,116.07813263,67,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-30,05:37:57
-4.13393974,114.7156601,88,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-30,05:37:57
-3.90873933,116.17718506,43,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-30,05:37:57
-4.04906559,114.84306335,64,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-30,05:37:57
-3.83609247,116.1651535,100,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-30,05:37:57
-3.7484901,116.25140381,67,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-30,05:37:57
-3.87949491,115.10920715,67,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-30,05:37:57
-3.60357332,115.81343842,53,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-10-30,05:37:57
-3.59119606,115.81126404,87,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-10-30,05:37:57
-3.53762031,115.8032608,43,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-10-30,05:37:57
-3.64155555,114.9682312,78,KARANG INTAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-30,05:37:57
-4.9288063,105.8775177,59,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-30,05:37:57
-3.42863584,115.98790741,82,SIMPANG EMPAT,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-10-30,05:37:57
-3.54568934,115.16495514,85,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-30,05:37:57
-3.53225923,115.20803833,17,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-30,05:37:57
-3.53555298,114.95198822,73,KARANG INTAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-30,05:37:57
-3.51192641,115.01683044,95,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-30,05:37:57
-3.50398135,115.02323914,58,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-30,05:37:57
-3.4484179,115.08995819,64,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-30,05:37:57
-3.43682718,114.7911911,48,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-10-30,05:37:57
-3.22156811,115.7400589,98,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-10-30,05:37:57
-3.27898335,114.91334534,64,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-30,05:37:57
-3.21237326,114.84251404,64,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-30,05:37:57
-3.17589283,115.04158783,90,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-30,05:37:57
-3.2221241,114.72889709,57,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-10-30,05:37:57
-4.53782558,105.77690887,37,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-30,05:37:57
-3.2462039,114.31692505,24,Tamban Catur,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-30,05:37:57
-3.12642288,114.97386169,33,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-30,05:37:57
-3.13529491,114.91468048,75,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-30,05:37:57
-3.26420259,114.00296783,77,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-30,05:37:57
-3.09883666,114.92440796,61,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-30,05:37:57
-4.41988087,105.62220001,50,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-30,05:37:57
-3.09089518,114.93078613,89,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-30,05:37:57
-3.22265625,114.03797913,35,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-30,05:37:57
-3.23212194,113.92366028,93,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-30,05:37:57
-3.43840122,111.97854614,61,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-30,05:37:57
-3.42230535,112.03298187,30,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-30,05:37:57
-3.42532611,112.01216888,67,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-30,05:37:57
-3.21779656,113.38248444,64,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-30,05:37:57
-3.41831684,112.00405121,86,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-30,05:37:57
-3.4113009,111.99591827,54,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-30,05:37:57
-3.42949057,111.86953735,12,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-10-30,05:37:57
-3.00223708,114.74958038,38,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-10-30,05:37:57
-3.10043955,114.03689575,74,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-30,05:37:57
-3.4018116,111.99406433,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-30,05:37:57
-3.40390611,111.98015594,82,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-30,05:37:57
-3.04685879,114.29553986,93,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-30,05:37:57
-3.0803349,114.02574158,87,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-30,05:37:57
-3.38577795,111.99173737,86,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-30,05:37:57
-3.07203031,114.03269958,69,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-30,05:37:57
-3.30542207,112.42196655,82,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-30,05:37:57
-3.03645229,114.12518311,77,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-30,05:37:57
-2.68220043,116.34770966,73,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-30,05:37:57
-2.92036629,114.76036072,84,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-10-30,05:37:57
-3.0318017,114.01036835,73,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-30,05:37:57
-3.27160573,112.32634735,82,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-30,05:37:57
-3.01050496,114.05628204,88,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-30,05:37:57
-3.25088811,112.41392517,76,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-30,05:37:57
-3.26521301,112.3152771,31,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-30,05:37:57
-3.18498945,112.39679718,78,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-30,05:37:57
-3.18643188,112.38703156,63,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-30,05:37:57
-2.85333848,114.38612366,50,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-30,05:37:57
-2.65669417,115.11959076,77,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-10-30,05:37:57
-2.64666128,115.14031219,84,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-10-30,05:37:57
-2.64747596,115.08850861,83,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-10-30,05:37:57
-2.43353939,116.42189789,49,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-30,05:37:57
-2.62171578,115.12177277,80,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-10-30,05:37:57
-2.59031844,115.16144562,65,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-10-30,05:37:57
-3.94484138,105.85015106,69,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-30,05:37:57
-3.94617939,105.84081268,35,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-30,05:37:57
-2.58818054,114.94543457,37,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-10-30,05:37:57
-3.92831659,105.79058075,33,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-30,05:37:57
-3.91470075,105.7983017,58,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-30,05:37:57
-2.51383972,115.34825897,63,PANDAWAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-10-30,05:37:57
-2.53104544,115.23363495,50,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-10-30,05:37:57
-2.55270863,115.08921814,63,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-10-30,05:37:57
-2.53076386,115.1894455,67,SUNGAI PANDAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-10-30,05:37:57
-2.57432914,114.89833069,56,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-10-30,05:37:57
-2.66077137,114.31873322,66,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-30,05:37:57
-3.86688471,105.78196716,31,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-30,05:37:57
-3.90529394,105.50273895,40,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-10-30,05:37:57
-2.49225259,115.30850983,51,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-10-30,05:37:57
-9.14307,125.183,65,not found,snpp,2019-10-30,04:46:47
-2.36710525,115.87350464,50,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-30,05:39:23
-2.47253346,115.03932953,38,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-10-30,05:39:23
-2.80239415,112.73523712,51,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-30,05:39:23
-2.45325613,115.0290451,51,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-10-30,05:39:23
-3.79946828,105.77279663,73,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-30,05:39:23
-3.787184,105.77109528,57,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-30,05:39:23
-2.38479233,115.39363861,87,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-10-30,05:39:23
-2.38906002,115.36517334,45,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-10-30,05:39:23
-2.33557391,115.54537964,64,Paringin Selatan,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-10-30,05:39:23
-3.76693726,105.7808075,53,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-30,05:39:23
-2.32432413,115.34804535,60,PUGAAN,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2019-10-30,05:39:23
-2.29528141,115.35827637,93,MUARAHARUS,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2019-10-30,05:39:23
-2.28215194,115.39994049,63,TANTA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2019-10-30,05:39:23
-2.94706607,110.78200531,65,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-30,05:39:23
-2.83459473,111.50143433,47,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-10-30,05:39:23
